1317350,2019-12-31,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 in F♯,,2019,Old Year's Day Delight Major,,SABRE/BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Michael J Cowling,,4,Jed Flatters,,5,David I Stanford,,6,Nigel F C Gale,,7,Simon A Rudd,,8,Rowan P Wilson,,
1315335,2019-12-18,,Ardleigh,St Mary the Virgin,Essex,tower,13–1–2 in F♯,,1440,Spliced Surprise Major (11m),"64 each Uxbridge, Superlative, Lindum, 128 each Cassiobury, London, Rutland, Cambridge, Pudsey Lincolnshire, 192 Ashtead, 288 Yorkshire 32com",,1,Brian E Whiting,C,2,Michael J Cowling,,3,Stephen A Cheek,,4,Jed Flatters,,5,David L Sparling,,6,Simon A Rudd,,7,Rowan P Wilson,,8,David A Potts,,
1314636,2019-12-14,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 in F♯,,1260,Grandsire Triples,,G Hayward,1,Maurice J Rose,,2,Joan Garrett,,3,Ian M Holland,,4,Jed Flatters,,5,Wendie M Summers,,6,Rowan P Wilson,,7,Brian E Whiting,C,8,Peter Summers,,
1314299,2019-12-11,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Spliced Surprise Major (5m),"320 each Bristol, Superlative & Yorkshire, 160 each Cambridge & Rutland 39 com",arr BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Deborah A J Blumfield,,4,Clare L Veal,,5,Jed Flatters,,6,Stephen Dawson,,7,Clive J Dunbavin,,8,Rowan P Wilson,,
1314199,2019-12-10,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Spliced Surprise Major (8m),"160 each Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative and Yorkshire 39com. ",Gen Elf,1,Abby L Antrobus,,2,Janet R Sheldrake,,3,Jonathan J E Williamson,,4,David I Stanford,,5,Rowan P Wilson,,6,Jed Flatters,,7,Gordon E Slack,,8,Brian E Whiting,C,
1313435,2019-12-04,,Elveden,Memorial Tower of St Patrick and St Andrew,Suffolk,tower,17–2–20 in E,,1282,Cassiobury Surprise Major,,A J Cox,1,Brian E Whiting,C,2,Joan Garrett,,3,Clare L Veal,,4,Jed Flatters,,5,Max L D Drinkwater,,6,Julian Colman,,7,Simon A Rudd,,8,Rowan P Wilson,,
1313352,2019-12-04,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1312,Ba Humbug! Surprise Major,,,1,Brian E Whiting,C,2,Ruth V Young,,3,Ruth Suggett,,4,Maurice J Rose,,5,Joan Garrett,,6,David I Stanford,,7,Jed Flatters,,8,Richard A Knight,,
1313350,2019-12-04,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1282,Christmas Time Delight Major,,,1,Brian E Whiting,C,2,Ruth Suggett,,3,Christine A Knight,,4,David I Stanford,,5,Stephen A Cheek,,6,Gordon E Slack,,7,Jed Flatters,,8,Maurice J Rose,,
1313272,2019-12-03,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Spliced Surprise Major (8m),"160 each Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative and Yorkshire 39com. ",Gen Elf,1,Maurice J Rose,,2,Janet R Sheldrake,,3,Stephen A Cheek,,4,Jonathan J E Williamson,,5,Gordon E Slack,,6,David I Stanford,,7,Doug R Perry,,8,Brian E Whiting,C,
1313068,2019-12-01,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1282,Lincolnshire Surprise Royal,,trad,1,Brian E Whiting,C,2,Jed Flatters,,3,Joan Garrett,,4,Clare L Veal,,5,Catherine A Colman,,6,P Mark Ogden,,7,Julian Colman,,8,Timothy P Hart,,9,Rowan P Wilson,,10,Nathan B Colman,,
1312294,2019-11-26,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1312,Yorkshire Surprise Major,,BEW,1,Brian E Whiting,C,2,Karen Glover,,3,Janet R Sheldrake,,4,Gordon E Slack,,5,Doug R Perry,,6,Abby L Antrobus,,7,Maurice J Rose,,8,Stephen A Cheek,,
