﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1487687,2022-01-30,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,40m,1260,Doubles (5m),"240 Grandsire, 240 St Simon’s Bob, 240 St Martin’s Bob, 240 Eynesbury Bob, 300 Plain Bob ",,,1,Alan E Turner,,2,Marisa Hayes,,3,Louise G Pink,,4,Ollie E P Watson,,5,Anne Franklin,C,6,Jonathan Franklin,,
1315981,2019-12-22,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,2h 32,5040,Minor (7m),"Oxford TB, Kent TB, Cambridge S, Double Oxford, Single Oxford, St Clements, Plain Bob.",,In memory of Eric Wilkins (22/12/1934 - 23/10/2019) ringer of this tower on what would have been his 85th birthday.,1,Richard C G Neal,,2,Michael R A Shaw,,3,Oliver H J Thompson,,4,David Kirkcaldy,,5,Marisa A Hayes,C,6,Stephen J Beckingham,,
1307482,2019-10-24,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,44m,1296,Wells Surprise Minor,,,5600th quarter - 2,1,Bjørn E Bradstock,,2,Louise G Pink,,3,Phill A Butler,,4,David A C Matthews,,5,Claire C Nicholson,,6,Alan D Pink,C,
1259982,2018-11-22,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,43m,1296,Beverley Surprise Minor,,,,1,Sandra Alford,,2,Sandra Titherly,,3,Louise Pink,,4,Pauline Kennard,,5,Jenny Dearie,,6,Anne Franklin,C,
1221896,2018-03-13,Surrey Association,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,43m,1272,Alnwick Surprise Minor,552: W4IIHI4 720 WHWx3,,,1,Kate Flavell,,2,Ian Wiltshire,,3,Paul Flavell,C,4,David Kirkcaldy,,5,Ian Oram,,6,Jeremy Cheesman,,
1200146,2017-11-28,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,41m,1260,Doubles (3m),"60 Stedman, 600 Grandsire, 600 Plain Bob",,Missing Julie and wishing her a speedy return to England,1,Pauline M Kennard,,2,Marisa Hayes,,3,Sandra Alford,,4,Mike Cattell,,5,Tom White,C,6,Sandra M Titherly,,
1181946,2017-07-29,St Blaise Society,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,2h 28,5040,Surprise Minor (10m),"(1) London; (2) Beverley, Surfleet; (3) York, Durham; (4) Westminster; (5) Bourne; (6) Norwich; (7) Cambridge, Ipswich.",,,1,Cynthia E Howell,,2,Helen J Piper,,3,Nicola J Turner,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1032227,2016-11-05,,Chailey,St Peter,East Sussex,tower,7–1–13,43m,1260,Stedman Doubles,,,First Stedman - 5,1,Julie D McDonnell,,2,Pauline M Kennard,,3,Jenny Parker,,4,Alan D Pink,C,5,Stephen J Harvey,,6,Daniel J Morgan,,
1019889,2016-08-05,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13,42m,1260,Julie McDonnell Bob Doubles,,,,1,Jenny Dearie,,2,Sandra Titherly,,3,Christine Baldock,,4,Sandra Alford,,5,Pauline Kennard,C,6,Anne Franklin,,
1057728,2015-06-19,Sussex County Association,Chailey,St Peter,East Sussex,tower,,,1320,Kent Treble Bob Minor,,,First in method -2,1,Christine Baldock,,2,Mary Burr,,3,Louise Pink,,4,Rachel Edwards,,5,Sandra Titherly,,6,Anne Franklin,C,
1087724,2014-03-21,Sussex County Association,Chailey,St Peter,East Sussex,tower,7–1–13,40m,1260,Grandsire Doubles,,,,1,Sandra Titherly,,2,Mary Burr,,3,Rachel Edwards,,4,Pauline Kennard,,5,Anne Franklin,C,6,Linda Perkins,,
1136038,2014-03-15,Sussex County Association,Chailey,St Peter,East Sussex,tower,7¼ cwt,2h 35,5040,Minor,"7 methods: one extent each of College Bob, Double Oxford, Single Oxford, Kent TB, St Clements, Cambridge S, Plain Bob",,"Most methods - 2To celebrate the 85th birthday of Joan Blacknell, grandmother of Katherine",1,Rachel J Edwards,,2,Katherine A Matthews,,3,Pauline M Kennard,,4,Marisa A Hayes,,5,Stephen J Beckingham,,6,P Jonathan Franklin,C,
1046115,2013-06-28,Sussex County Association,Chailey,St Peter,East Sussex,tower,7 25cwt,40m,1260,Doubles (5 methods),"240 each Westminster ll, Blackburn Place, St Hilary, Dragon Place 300 Plain Bob",,,1,Pat Aylward,,2,Louise Pink,,3,Pauline Kennard,,4,Christine Baldock,,5,Anne Franklin,C,6,Sandra Titherly,,
396613,2012-06-03,Society of Royal Cumberland Youths,Chailey,St Peter,East Sussex,tower,7–1–13,2h 27,5040,Surprise Minor (7m),"1 extent each Lincoln, Morpeth, Lightfoot, Hull, Carlisle, Norwich, Cambridge",,Rung to mark the Diamond Jubilee of HM Queen Elizabeth II.,1,Michael R Crockett,,2,Fiona M Wheeler,,3,Shirley E McGill,,4,Richard M Hobbs,,5,Stephen A Wheeler,,6,Ian R Fielding,C,
1135539,2012-01-07,Sussex County Association,Chailey,St Peter,,tower,,42m,1260,Plain Bob Doubles,,,First quarter peal 1. First quarter peal inside 2.,1,Brenda Matthews,,2,Jack Cranfield,,3,Pat Aylward,,4,Katherine Matthews,,5,Marisa Hayes,C,6,Eric Wilkins,,
28040,2011-06-04,Sussex County Association,Chailey,St Peter,East Sussex,tower,7¼,40m,1260,Plain Bob Doubles,,,First quarter - 1 and 6.,1,Julie Orssten,,2,Katherine Matthews,,3,Sue Donbroski,,4,Eric Wilkins,,5,Marisa Hayes,C,6,Don Cranfield,,
14764,2011-01-03,Sussex County Association,Chailey,St Peter,East Sussex,tower,7¼cwt,2h 36,5040,Cambridge Surprise Minor,,,First inside - 2Rung for 125th Anniversary of the Sussex County Association in a founder tower.,1,Elaine J Farrow,,2,Katherine A Matthews,,3,Adrial R Walton,,4,Marisa A Hayes,,5,Anne E Franklin,C,6,P Jonathan Franklin,,
1103874,2010-03-13,Sussex County Association,Chailey,St Peter,East Sussex,tower,,,1260,Grandsire Doubles,,,"First Quarter - 1. In memory of Joan Peel, a great friend to Sussex ringers. For the SCACR 125th Anniversary year.",1,Jack Cranfield,,2,Katherine Matthews,,3,Sue Donbroski,,4,Nick Cullen,,5,Marisa Hayes,C,6,Clare Cullen,,
1092550,2009-12-28,Sussex County Association,Chailey,,East Sussex,tower,,,1260,"Eynsbury, St Osmunds, St Simons, St Martins and Plain Bob Doubles",,,Matthew Cullen second quarter as conductor,1,Rebecca Cullen,,2,Tom Neal,,3,Ian Hodge,,4,Richard C G Neal,,5,Matthew Cullen,C,6,Penny Neal,,
1074566,2008-01-26,,Chailey,,East Sussex,tower,,41m,1260,Plain Bob Minor,,,Matthew Cullen 1st Plain Bob Minor.Tom Neal 1st as conductor of Plain Bob Minor.,1,Lorna P Neal,,2,Matthew Cullen,,3,Nicholas Cullen,,4,Simon Chant,,5,Richard C G Neal,,6,Tom R Neal,C,
64554,2007-05-31,Sussex County Association,Chailey,St Peter,East Sussex,tower,7 cwt,2h 38,5040,Minor,"One extent each; Cambridge Surprise, Kent Treble Bob, Double Court, Single Oxford, Double Oxford, St Clements, Plain Bob.",,"First on 6: 2, 3First as conductor: 6 ",1,David D Smith,,2,Rebecca A Cullen,,3,Tom R Neal,,4,Ian P Hastilow,,5,P Jonathan Franklin,,6,Jack D Aylward,C,
62675,2007-04-14,Sussex County Association,Chailey,,East Sussex,tower,,,1260,Plain Bob Doubles,,,Laurie Ashcroft 1st inside to a method.Rung to celebrate the wedding of John Ascroft (father of the ringers of the 1 & 2) to Kim Lanning later that day.,1,Patrick Ashcroft,,2,Laurie Ashcroft,,3,Hazel Craven,,4,Penelope J Neal,,5,Richard C G Neal,C,6,Matthew Cullen,,
1417226,2000-12-29,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,41m,1320,Bacup Surprise Minor,,,,1,Brenda M Davies,,2,David C Manger,,3,Pamela A Manger,,4,Nicholas J Davies,,5,Louise G Pink,,6,Alan D Pink,C,
1334345,1998-08-28,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,39m,1296,Spliced Surprise Minor (8m),"720 London & Wells; 576 Cambridge, Norfolk, Ipswich, Hull, Primrose & Bourne",,,1,Jonathan Dickenson,,2,Stephen R Knight,,3,Roger Butt,,4,Nich Wilson,,5,Anthony Cole,,6,Adrian Malton,C,
1341575,1994-11-30,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,,1260,St Clement's College Bob Minor,,,,1,Lesley Kennard,,2,Pauline M Kennard,,3,Margaret Pink,,4,Catherine Nevin,,5,David Pink,,6,Richard R Kennard,C,
1367025,1986-08-05,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,43m,1440,Spliced Surprise and Delight Minor (60m),,,,1,Louise G Pink,,2,Alan D Pink,,3,P Jonathan Franklin,,4,Christopher E Slade,,5,Peter M J Bradford,,6,John R Leary,C,
1366893,1986-03-15,,Chailey,St Peter,East Sussex,tower,7–1–13 in A♭,41m,1320,Spliced Surprise Minor (12m),,,,1,Rachel Baldock,,2,Louise G Gallini,,3,Alan R Baldock,,4,Christopher E Slade,,5,Peter M J Bradford,,6,Alan D Pink,C,
1403382,1985-10-14,Sussex County Association,Chailey,St Peter,Sussex,tower,7–1–13 in A♭,37m,1260,Stedman Doubles,10 different extents,,First in method - 1.To celebrate the wedding of Maria and Matthew Coppard at this Church on Saturday 12 October.,1,Eric Wilkins,,2,Edwin Macadam,,3,Thomas Reeves,,4,David Kirkcaldy,,5,James Kirkcaldy,C,6,Miles Tucker,,
1380539,1985-06-15,Sussex County Association,Chailey,St Peter,Sussex,tower,7–1–13 in A♭,2h 38,5040,Cambridge Surprise Minor,,,Prior to the Wedding of Miles Tucker & Lisa Wilkins hereAn Association Centenary Peal,1,Edna M Everest,,2,Robin B Green,,3,Edwin M L Macadam,,4,Christopher E Slade,,5,R Brian Walton,,6,James Kirkcaldy,C,
1405660,1979-05-07,,Chailey,St Peter,Sussex,tower,7–1–13 in A♭,37m,1260,Plain Bob Minor,,,Sponsored in aid of Gunnar Nilson cancer treatment program.13 of 15 in a day.,1,Justin Nelson,,2,Edwin Macadam,,3,Harold Evans,,4,James Kirkcaldy,,5,Roger Peckham,,6,Christopher Durrant,C,
1406527,1976-11-13,Sussex County Association,Chailey,St Peter,Sussex,tower,7–1–13 in A♭,37m,1260,Plain Bob Doubles,,,7/12,1,Roger Peckham,,2,Justin Nelson,C,3,James Kirkcaldy,,4,Edwin Macadam,,5,David Kirkcaldy,,6,Anne Vaughan,,
