﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1174767,2017-06-04,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26 in B,2h 32,5190,Bovey Tracey Alliance Major,,C.Middleton arr R.D.S.Brown,,1,Nicola J Turner,,2,Colin M Turner,,3,Cynthia E Howell,,4,Katharine J Salter,,5,John C Sheppard,,6,David G Salter,,7,Timothy G Pett,C,8,Richard L Thumwood,,
1012633,2016-06-11,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26 in B,2h 35,5088,Bristol Surprise Major,,Stephen J Ivin,"The conductor's 4,000th peal.Rung to celebrate the official 90th birthday of Her Majesty Queen Elizabeth II, and the 95th birthday of HRH Prince Philip, The Duke of Edinburgh.",1,Brian Bladon,,2,Nicola J Turner,C,3,Darran Ricks,,4,Timothy G Pett,,5,David G Salter,,6,John C Sheppard,,7,Marc Hart,,8,Colin M Turner,,
1156181,2016-03-16,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,7 cwt,2h 39,5120,Bristol Surprise Major,,David W Beard,60th birthday compliment to 5,1,Robert J Crocker,,2,Peter G C Ellis,,3,Colin M Turner,,4,Timothy G Pett,,5,David G Salter,,6,Nicola J Turner,,7,Bernard F L Groves,C,8,Katharine J Salter,,
1102969,2015-06-28,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,7,2h 32,5088,Patching Delight Major,,D F Morrison (No 6223),First peal in the method :-38-1456-1256-18-34-58.14-34.58 le12 (d)Rung as a retirement compliment to the Revd Colin Patching on completion of 23 years as Rector of Milton.,1,Timothy G Pett,,2,Nicola J Turner,,3,Ruth Stokes,,4,Michael J Dew,,5,David G Salter,,6,Christopher C Stokes,,7,John R Martin,C,8,Colin M Turner,,
1083971,2014-01-05,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6 cwt,2h 36,5056,Spliced Surprise Major (8m),"736 Bristol, 576 Cambridge, 544 London, 544 Lincolnshire, 576 Pudsey, 928 Rutland, 576 Superlative, 576 Yorkshire. 152 com.",Neil R Aspland.,First standard eight spliced: 4An 18th birthday compliment to George M Salter of Ipswich.,1,Peter Bridle,,2,Cynthia E Howell,,3,Colin M Turner,,4,Colin F Salter,,5,Stuart P B Talbott,,6,Darran Ricks,,7,Nicola J Turner,,8,David G Salter,C,
1109074,2013-11-03,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26 cwt,2h 35,5088,Bristol Surprise Major,,James W Holdsworth,"First of Bristol: 5100th together: 5,6.50th on the bells: 8",1,Cynthia E Howell,,2,Colin M Turner,,3,Katharine J Salter,,4,Nicola J Turner,,5,George M Salter,,6,Colin F Salter,,7,Peter Bridle,,8,David G Salter,C,
1139644,2013-09-24,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 37,5088,Bristol Surprise Major,,Stephen J Ivin,The 300th peal on the new bells.,1,Cynthia E Howell,,2,Nicola J Turner,C,3,Brian Bladon,,4,Colin M Turner,,5,Richard L Thumwood,,6,David G Salter,,7,Lee Pinnington,,8,Peter Bridle,,
1130995,2013-03-05,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 31,5120,Bristol Surprise Major,,Anthony J Cox,"6,000th peal -8.",1,David J Dearnley,,2,Robert J Crocker,,3,Timothy G Pett,,4,Nicola J Turner,,5,Bernard F L Groves,,6,David G Salter,,7,Peter G C Ellis,C,8,Colin M Turner,,
1087498,2013-02-03,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 34,5088,Bristol Surprise Major,,Stephen J Ivin,For the Patronal Festival.,1,Colin M Turner,,2,Nicola J Turner,C,3,Claire F Roulstone,,4,Timothy G Pett,,5,Peter G C Ellis,,6,John C Sheppard,,7,Richard L Thumwood,,8,David G Salter,,
132631,2012-04-01,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,7cwt,2h 28,5088,Bristol Surprise Major,,Stephen J Ivin,With the band's best wishes to Peter Ellis for his forthcoming expedition.,1,Cynthia E Howell,,2,Nicola J Turner,C,3,Katharine J Firman,,4,Lee Pinnington,,5,Richard L Thumwood,,6,David G Salter,,7,Peter Bridle,,8,Colin M Turner,,
124515,2012-02-19,St Blaise Society,Milton,St Blaise,Oxfordshire,tower,7cwt,2h 29,5152,Buckby Wharf Surprise Major,,Simon Humphrey,Circled the tower: 1.,1,Michael J Dew,,2,John C Sheppard,,3,Nicola J Turner,C,4,Timothy G Pett,,5,Colin M Turner,,6,Peter Bridle,,7,Darran Ricks,,8,David G Salter,,
