﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1650355,2023-08-13,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,43m,1260,Grandsire Triples,,,,1,Patricia Murray Cox,,2,Peter Emery,,3,John Hawes,,4,Lorna Champney,,5,Caleb Saunders,,6,John Ford,,7,Ian Mills,C,8,Robert Lewis,,
1618431,2023-05-06,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,,General Ringing,,,For the Coronation of King Charles III,,Alena Wardle,,,Antony Vaughan,,,Glenn Francis,,,Esther Lupton,,,Barbara Hocke,,,Stuart Bamforth,,,Trevor Vercoe,,,Howard Franklin,,,Jonathan Gale,,,Damaris White,,,Paul Johnson,,,Janine Howell,,,Liza Crewe,,,Harry Andrews,,,Josephine Maddick,,,Andy Kenyon,,,Kerry Vaughan,,
1560043,2022-11-12,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1260,Grandsire Doubles,,,Rung on the day of the South West Branch Anniversary Dinner. ,1,Barbara Hocke,,2,Elena Brake,,3,Daniel Calvert,,4,David Crocker,,5,Phil Dunn,C,6,Peter Sparkes,,
1560038,2022-11-12,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1320,Cambridge Surprise Minor,,,Rung to celebrate the conductor's 10 years of ringing.Rung on the day of the South West Branch Anniversary Dinner.,1,Esther Lupton,,2,John Mitchelmore,,3,Alena Wardle,,4,Christopher Wardle,,5,Daniel Calvert,C,6,David Crocker,,
1535025,2022-08-13,Truro Diocesan Guild,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–6 in G,47m,1260,Plain Bob Triples,,,Rung to mark the forthcoming Baptism of Archie James Walbridge at Emmanuel Church tomorrow. The family reside in Laira and listened to this QP.,1,John Lagdon,,2,Caroline Beckett,,3,Kim Sudell,,4,Sam Peck,,5,Chris Beckett,,6,Richard Warwick,,7,Owen Borlase,C,8,Kevan Borlase,,
1313799,2019-12-07,Truro Diocesan Guild,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–6 in G,45m,1250,Nailstone Surprise Major,,,Rung to mark the 40th anniversary of this annual quarter peal day which started in December 1979. £BD,1,Jo Maddick,,2,David Crocker,,3,Alena Wardle,,4,Don Crocker,,5,Robert Brown,,6,Phil Dunn,,7,Fergus Stracey,,8,Owen Borlase,C,
1302808,2019-09-15,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,46m,1260,Grandsire Doubles,,,1st quarter - 6,1,David Crocker,,2,M Glenn Francis,,3,Elena L Brake,,4,Josephine AK Maddick,,5,Alena J Wardle,C,6,Peter Lake,,
1299098,2019-08-15,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,2h 42,5088,Pudsey Surprise Major,,R J Parker,,1,James Kirkcaldy,,2,Michael H Tompsett,,3,Robert J Perry,,4,John A Foster,,5,John R Martin,,6,Peter J Sawyer,,7,Ian V J Smith,C,8,David Hird,,
1256475,2018-11-11,Guild of Devonshire Ringers,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–6 in G,,1260,Grandsire Triples,,,"Most QPs in a day - 4 & 8Remembering the ringers from Cornwall, Devon & Somerset who gave their lives in the Great War. Their names will live forever more.",1,Karen Robinson,,2,Alena J Wardle,,3,Josephine A K Maddick,,4,Jessica L Metcalfe,,5,Harry J Andrews,,6,Matthew W Thewsey,,7,Fergus M S Stracey,C,8,Elena L Brake,,
1159953,2017-01-28,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,2h 54,5152,Yorkshire Surprise Major,,D G Hull,First in method - 2.,1,Charlotte A Boyce,,2,Josephine A K Maddick,,3,Timothy M Bayton,,4,Richard H Johnston,,5,Alena J Wardle,,6,James Kirkcaldy,,7,John R Martin,C,8,Michael E C Mears,,
122150,2011-01-29,Devonshire Guild,Plymouth,"Laira, St Mary the Virgin",Devon,tower,11cwt,2h 43,5088,Yorkshire Surprise Major,,M S Bruce,,1,Paul J Pascoe,,2,Lester J Yeo,,3,Pauline Champion,,4,P Wendy Campbell,,5,Ian L C Campbell,,6,Ian V J Smith,,7,Michael E C Mears,,8,John A Foster,C,
6504,2010-08-10,,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–14,43m,1344,Double Cambridge Cyclic Bob Major,,,,1,C Sally Williams,,2,Siân E Austin,,3,Paul B Hunter,,4,David A C Matthews,,5,Oliver M Austin,,6,Simon D G Webb,,7,Philip M Pratt,,8,Samuel M Austin,C,
4106,2010-07-03,,"Laira,Plymouth",St Mary V,Devon,tower,11–0–14,2h 43,5040,Stedman Triples,,John Pladdys (No 7),,1,Elisabeth A G Bowden,,2,Paul J Pascoe,,3,John Pladdys,C,4,A C John Davis,,5,Ian V J Smith,,6,Robert J Crocker,,7,Adam R Crocker,,8,John Hyden,,
1642173,2010-05-14,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1250,Spliced Surprise Major (4m),,,First Quarter sitting down: (1).,1,Leslie E Perry,,2,Beverley Perry,,3,Ruth E Reeves,,4,Susan M Sawyer,,5,Hilary A Beresford,,6,Andrew P Reeves,,7,Richard F Bowditch,,8,Donald B Carter,C,
693,2010-04-26,Bath & Wells Diocesan Association,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–14,2h 57,5024,Bristol Surprise Major,,S J Ivin,,1,Mervyn C Way,,2,Paul J Pascoe,,3,Peter L Bill,,4,Lesley A Knipe,,5,Graham W Elmes,,6,Jeffrey Knipe,,7,Robert D S Brown,,8,Timothy F Collins,C,
1641970,2009-05-15,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1250,Yorkshire Surprise Major,,,,1,John M Body,,2,Anne Body,,3,Rachel Taylor,,4,Robert D S Brown,,5,Susan M Sawyer,,6,Beverley Perry,C,7,Ruth E Reeves,,8,Richard F Bowditch,,
1066641,2008-10-04,Guild of Devonshire Ringers,"Plymouth, Laira",St Mary the Virgin,Devon,tower,11–0–14,3h,5184,Sixtieth Surprise Major,,Arr F M S Stracey,60th Birthday compliment to Don Crocker & Clare Stagg,1,Janet M Coles,,2,Alena J Wardle,,3,John A Rose,,4,Christopher H Wardle,,5,Donald J Crocker,,6,Owen J Borlase,,7,David J Crocker,,8,Fergus M S Stracey,C,
1049118,2008-07-12,,Laira,St Mary V,Devon,tower,11–0–14,2h 39,5040,Stedman Triples,,Alan S Burbidge (long and short course 10 part),,1,Alban D Forster,C,2,John Pladdys,,3,Paul J Pascoe,,4,Robert J Crocker,,5,Adam R Crocker,,6,Fergus M S Stracey,,7,Alan D Flood,,8,Clive Holloway,,
1641406,2008-05-16,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1250,Yorkshire Surprise Major,,,,1,Beverley Perry,C,2,Margaret Reeves,,3,Rachel Taylor,,4,Ruth Reeves,,5,Susan M Sawyer,,6,Andrew Reeves,,7,John Body,,8,Richard Bowditch,,
127050,2007-10-20,Devonshire Guild,Plymouth,"Laira, St Mary the Virgin",Devon,tower,11cwt,3h,5184,Viagra Surprise Major,,Arr F M S Stracey,Birthday compliment to Pete SharpCompletes the S Major alphabet as conductor.£BD,1,John M Body,,2,Mervyn C Way,,3,Clare L Stagg,,4,William P Carew,,5,Donald J Crocker,,6,David J Mattingley,,7,Peter A Sharp,,8,Fergus M S Stracey,C,
1096138,2007-10-06,Guild of Devonshire Ringers,Laira,St Mary the Virgin,Devon,tower,11,2h 43,5056,Cambridge Surprise Major,,C Middleton,,1,Robert D S Brown,,2,Ann Smith,,3,Mervyn C Way,,4,Janet M Coles,,5,Roger King,,6,Michael R Rose,,7,Paul J Pascoe,,8,Ian V J Smith,C,
127728,2007-03-17,Devonshire Guild,Plymouth,"Laira, St Mary the Virgin",Devon,tower,11cwt,3h 8,5184,Uxbridge Surprise Major,,D F Morrison (No 5),"1st in method: 2,3,4,6,7.£BD",1,William P Carew,,2,David J Mattingley,,3,Alena J Wardle,,4,Robert W Brown,,5,John M Body,,6,Donald J Crocker,,7,Christopher H Wardle,,8,Fergus M S Stracey,C,
60623,2007-02-22,Truro Diocesan Guild,"Laira, Plymouth",St Mary V,Devon,tower,11–0–14,2h 39,5040,Stedman Triples,,John Pladdys (No 2), ,1,Robert J Perry,,2,Ian V J Smith,,3,Peter A Sharp,,4,John Pladdys,C,5,Alban D Forster,,6,Paul J Pascoe,,7,David J Mattingley,,8,Nick D Merrick,,
1628103,2007-02-17,Guild of Devonshire Ringers,Plymouth,"St Mary Virgin, Laira",Devon,tower,,42m,1280,Spliced Surprise Major (4m),,,,1,Sue Sawyer,,2,Nigel Birt,,3,Cathy Civill,,4,Lynne Hughes,,5,Neil Deem,,6,Janet Coles,,7,Donald Carter,,8,Tim Bayton,C,
58734,2006-12-30,,"Plymouth, Laira",S Mary V,Devon,tower,11–0–14,2h 43,5040,Stedman Triples,,John Pladdys (No 25), ,1,Elisabeth A G Bowden,,2,Alan D Flood,,3,John Pladdys,C,4,Catherine M A Lane,,5,N David Lane,,6,William P Carew,,7,Clive Holloway,,8,Alban D Forster,,
52581,2006-07-08,,"Laira,Plymouth",St Mary V,Devon,tower,11–0–14,2h 41,5040,Stedman Triples,,John Pladdys (No 14), ,1,Elisabeth A G Bowden,,2,John Pladdys,C,3,Paul J Pascoe,,4,Alban D Forster,,5,Peter A Sharp,,6,Fergus M S Stracey,,7,Robert J Crocker,,8,William P Carew,,
1638607,2005-12-28,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1280,Easingwold Surprise Major,,,,1,Nigel G Birt,,2,Timothy M Bayton,,3,Hilary A Beresford,,4,Susan M Sawyer,,5,Neil E Deem,,6,Andrew Brown,,7,Neil A Williams,,8,Donald B Carter,C,
130322,2005-09-24,Society of Royal Cumberland Youths,Plymouth,"Laira, St Mary the Virgin",Devon,tower,11cwt,2h 37,5056,London Surprise Major,,A J Cox,1st in method: 3,1,Joanne R Fielding,,2,Simon J Davies,,3,B Haley Barnett,,4,Fiona M Wheeler,,5,Richard M Hobbs,,6,Alan Regin,,7,Ian R Fielding,C,8,Stephen A Wheeler,,
1160419,2005-07-16,,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–6 in G,,1280,Bristol Surprise Major,,,On the Barnes annual summer tour,1,Lucy Bricheno,,2,Stella Shell,,3,Sheila Cheesman,,4,Mike Wigney,C,5,Christine Northeast,,6,Jeremy Cheesman,,7,Mark Smith,,8,Jill Wigney,,
375220,2005-07-02,,"Plymouth, Laira",St Mary the Virgin,Devon,tower,11–0–14,2h 34,5040,Stedman Triples,,"Thurstans' Five part (""Sleeping Beauty"")","Jointly conducted by John Pladdys (parts 1, 3, 5) and Alban Forster (parts 2, 4) ",1,Elisabeth A G Bowden,,2,John Pladdys,,3,Ian R Fielding,,4,Peter A Sharp,,5,Robert J Crocker,,6,Simon R Holden,,7,Alban D Forster,,8,Fergus M S Stracey,,
1662463,2004-10-06,Oxford Diocesan Guild,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,2h 43,5088,Roundhay Surprise Major,,BYROC,,1,Michael Hatchett,,2,Bobbie May,,3,M Ann Bethell,,4,Beryl R Norris,,5,Timothy G Pett,,6,William Butler,C,7,C Michael H Brady,,8,Peter Bridle,,
26447,2004-07-03,Yorkshire Association,"Laira,Plymouth",St Mary V,Devon,tower,11–0–14,2h 27,5040,Stedman Triples,,John Pladdys(No 7),"In affectionate memory of Ron Dove,who gave the tenor bell. ",1,John Hyden,,2,John Pladdys,C,3,Alban D Forster,,4,Ian V J Smith,,5,Simon R Holden,,6,Ian R Fielding,,7,Fergus M S Stracey,,8,C Barrie Dove,,
1635248,2004-05-01,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1250,Lincolnshire Surprise Major,,,First in method as (C).,1,Donald B Carter,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Donald J Crocker,,5,David J Crocker,,6,Matthew H Weighell,,7,Janet M Coles,,8,Derek J Hawkins,C,
1631690,2003-10-23,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,,1280,Spliced Surprise Major (8m),Standard Eight.,,150th this year (5).First Spliced Major as (C).,1,John Steere,,2,Susan M Sawyer,,3,Graeme Booth,,4,Janet M Coles,,5,Donald B Carter,,6,Paul J Pascoe,,7,Timothy M Bayton,C,8,David Hird,,
1213208,2002-10-12,Society of Royal Cumberland Youths,"Plymouth, Laira",St Mary the Virgin,Devon,tower,11–0–6,2h 59,5152,Lessness Surprise Major,,Anthony J Cox,,1,John J Ford,,2,Linda M Garton,,3,John P Loveless,,4,Michael H D O'Callaghan,,5,Ronald R Warford,,6,Peter M Fleckney,,7,Richard M Hobbs,C,8,Russell A Brown,,
1687731,2002-07-13,,Laira,St Mary the Virgin,Devon,tower,11–0–6 in G,2h 25,5040,Stedman Triples,,Arr. J Pladdys (No 14),,1,John Hyden,,2,Timothy E Barnaby,,3,Fergus M S Stracey,,4,John Pladdys,C,5,Clive Holloway,,6,Michael J Stone,,7,Michael E C Mears,,8,Bernard J Stone,,
1629541,2001-12-15,,Plymouth,"St Mary, Laira",Devon,tower,,,1250,Yorkshire Surprise Major,,,,1,Pat Yeo,,2,Lester Yeo,,3,Lesley Tucker,,4,Susan M Sawyer,,5,Martin Mansley,,6,Paul Pascoe,,7,James Grant,,8,Graham Tucker,C,
24561,2001-08-05,Society of Rambling Ringers,"Laira, Plymouth",St Mary the Virgin,Devon,tower,11cwt,2h 47,5056,Yorkshire Surprise Major,,M J Platt,"As a thanksgiving for the life of Tom Chapman, a close friend of the society.",1,Christine L J Mills,,2,Andrew B Mills,C,3,Paul M de Kok,,4,Charlotte E Edmond,,5,R Brian Mills,,6,Susan E Turner,,7,Matthew R T Higby,,8,Denis Mottershead,,
1359272,2001-05-20,Oxford Society,Plymouth,"St Mary the Virgin, Laira",Devon,tower,11–0–6 in G,2h 38,5040,Stedman Triples,,John Pladdys (No 14 arrangement),,1,Michele Ellender,,2,Charlotte Everett,,3,John Pladdys,C,4,Victoria J M Halliwell,,5,John H Napper,,6,Clive Holloway,,7,Mark A Humphreys,,8,Bernard J Stone,,
