﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1680270,2023-12-17,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (2m),(1-5 + 6) Grandsire (6-10) Plain B,,"Rung for the annual Barnetby Silver Band Carol Service and the Brigg Young Farmers Charity Tractor Run which passed the church between the ringing and the Service. Dr Rhona McEune, Barrow & District Society CC Rep, was unable to ring but wishes to be associated with this performance and wishes all Society members a very Happy Christmas.",1,Andrew Groves,,2,Michael F Peachey,,3,Heather L E Peachey,,4,Mark Giddings,,5,Barry F Peachey,C,6,Zena Robertson,,
1649107,2023-08-05,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,34m,1260,Grandsire Doubles,,,,1,Joy E Kipling,,2,James E Blackburn,C,3,Gareth L M Lawson,,4,Nicholas C Field,,5,David I Braunton,,6,Josh D P Jones,,
1630630,2023-05-20,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Plain Bob Minor,1 x 720 1 x 540,,"Rung immediately following the wedding of Stephen Wells and Jennifer Greenfield as birthday compliments to Allan Knight, husband of 2, and David Looser, husband of 1",1,Janet P Looser,,2,Catherine S Knight,,3,Mark Giddings,,4,David E Hibbert,,5,Michael F Peachey,,6,Barry F Peachey,C,
1627966,2023-05-14,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (4m/v),3m 1v: (1-3) Grandsire (4-6) Reverse Canterbury Pleasure P (7-9) April Day (10 + 60) Plain B,,Rung to celebrate the Coronation of King Charles III and Queen Camilla,1,Heather L E Peachey,,2,William A Lennox,,3,Rhona I H McEune,,4,Barry F Peachey,C,5,Michael F Peachey,,6,Paul D Wilkinson,,
1570044,2022-12-18,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (2m/v),1m 1v: (1-4) Plain B (5-8) April Day (9-10 + 60) Plain B,,For Barnetby Silver Band Carol Service ,1,Andrew Groves,,2,Heather L E Peachey,,3,Philip R Wild,,4,Barry F Peachey,C,5,Michael F Peachey,,6,Zena Robertson,,
1528899,2022-07-17,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (3m),3m: (1-3) Grandsire (4-5) 240 Grandsire (B.D. Price No. 2) (6-8) Reverse Canterbury Pleasure P (9-10 + 60) Plain B,,Rung to celebrate the Platinum Jubilee of H. H. Queen Elizabeth II and as a birthday compliment to Peter Cook for yesterday.,1,Andrew Groves,,2,Heather L E Peachey,,3,Michael F Peachey,,4,Peter J Cook,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
1480055,2021-12-28,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,43m,1260,Spliced Bob Minor (6m),"360 Plain, 324 Double Oxford, St Clements, 240 Little, 36 Allerton, Lakeside",,,1,William Lennox,,2,Alexander J Hibbert,,3,Katherine P G Jennings,,4,Stephen R Colley,,5,James E Hibbert,,6,Peter A Limage,C,
1461641,2021-09-25,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (5m),(1-2) St Simon's B (3-4) St Martin's B (5-6) Rev Canterbury Pleasure P (7-8) Grandsire (9-10+60) Plain B,,"Rung immediately following the wedding of Daniel Huthwaite and Hayley Markham. Rung as birthday compliments to the Tenor ringer and Cy Pettit of Brigg who share a date of birth on 28th Sept, as an 80th birthday compliment to Kath Wells, retired Churchwarden of Barrow-upon-Humber, and as a Silver Wedding anniversary compliment to Barrow & District Society Trustee Vee Harness and her husband David. Thanks to Heather Peachey for standing in this Quarter at no notice due to the sudden indisposition of the planned ringer.",1,Peter Church,,2,Heather L E Peachey,,3,Peter J Cook,,4,Peter A Limage,,5,Barry F Peachey,C,6,Patricia A Donnelly,,
1458995,2021-09-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Grandsire Doubles,"1 x 240 (B.D. Price No: 2), 8 x 120, 1 x 60",,,1,Heather L E Peachey,,2,Rhona I H McEune,,3,Peter A Limage,,4,Peter J Cook,,5,Barry F Peachey,C,6,Zena Robertson,,
1458229,2021-08-28,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1320,Kent Treble Bob Minor,,,,1,Rosina M Baxter,,2,James E Hibbert,,3,Katherine P G Jennings,,4,Toby C Hibbert,,5,Barry K Baxter,,6,David E Hibbert,C,
1316809,2019-12-28,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1320,Kent Treble Bob Minor,1 x 720 1 x 600 ,,100th Quarter Peal for the Barrow & District Society - 5. 1st Quarter Peal of Treble Bob as Conductor. Rung for the annual Barrow & District Society Christmas Quarter Peal Day. ,1,James E Hibbert,,2,N Stuart Pictor,,3,Toby C Hibbert,,4,David E Hibbert,,5,Peter J Cook,,6,Stephen R Colley,C,
1315991,2019-12-22,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Plain Bob Minor,1 x 720 1 x 540,,1800th Quarter Peal - 6. 1st Quarter Peal on the bells this year. Rung before the annual Barnetby-le-Wold Silver Band Carol Service,1,Toby C Hibbert,,2,Alexander J Hibbert,,3,Carolyn A Hibbert,,4,David E Hibbert,,5,Heather L E Peachey,,6,Barry F Peachey,C,
1264647,2018-12-29,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1320,Cambridge Surprise Minor,,,First quarter peal of Surprise Minor as conductor,1,Ivan R Howitt,,2,Toby C Hibbert,,3,Stephen R Colley,,4,James E Hibbert,,5,Alexander J Hibbert,,6,David E Hibbert,C,
1263828,2018-12-23,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,36m,1260,Minor,2m 720 Cambridge S Minor 540 Plain Bob Minor,,Rung for the Carol Service,1,Ivan R Howitt,,2,Rosina M Baxter,,3,Toby C Hibbert,,4,David E Hibbert,,5,Barry K Baxter,,6,James E Hibbert,C,
1257067,2018-11-11,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,"Doubles (1p, 5m)","60 Stedman, 2 extents each of St Simon's, St Martin's, St Osmond, Eynesbury, Plain Bob",,"The quarter peal commenced at 19:05 for Battle's Over - Ringing out for peace. Rung at Bigby, one of the thankful villages.",1,Ivan R Howitt,,2,Stephen R Colley,,3,Toby C Hibbert,,4,Heather L E Peachey,,5,David E Hibbert,C,6,Carolyn A Hibbert,,
1239998,2018-07-22,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Plain Bob Doubles,,,Birthday compliment to the conductor (and to John Lacy of Didsbury),1,Neil Smith,,2,R Nicholas Lawrence,,3,Toby C Hibbert,,4,Peter A Limage,,5,David E Hibbert,C,6,Zena Robertson,,
1239153,2018-07-15,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (2m),(1-5 + 60) Grandsire (6-10) Plain B,,"Rung with the best wishes of the Barrow & District Society to Sally Hewitt who is moving to Hexham tomorrow, making this her 113th and last resident Quarter Peal with the Society. Our loss is very much Hexham Abbey's gain",1,Sally A Hewitt,,2,N Stuart Pictor,,3,Peter J Cook,,4,R Nicholas Lawrence,,5,Barry F Peachey,C,6,Zena Robertson,,
1236657,2018-06-24,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Grandsire Doubles,"10 x 120 (10 different callings), 1 x 60",,"Rung to celebrate the reinstatement this day of the historic London & North Eastern Railway brand with the 7.54 am train from Newcastle to London, Kings Cross.LNER was one of the 'big four' railway companies created by the Railways Act 1921 and abolished in 1948 at nationalization and the creation of British Railways. These companies presided over the heyday of steam traction and the production of the A1/A2 Peppercorn Pacifics, the Flying Scotsman, and the equally famous A4 Mallard. Today's train should have been steam hauled!!!!",1,Peter Church,,2,Heather L E Peachey,,3,R Nicholas Lawrence,,4,Peter J Cook,,5,Barry F Peachey,C,6,Zena Robertson,,
1235662,2018-06-16,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (3 M/V),(1-5 + 60) Grandsire (6-8) April Day (9-10) Plain B,,"Rung immediately following the wedding of David Walker and Charlotte Spring. 1st Quarter Peal on the renovated ropes, new top-ends having been spliced in by Mendip Ropes, funded by the PCC who the ringers thank for their support.",1,Peter J Cook,,2,Toby C Hibbert,,3,Heather L E Peachey,,4,R Nicholas Lawrence,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
1224950,2018-04-02,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 38,5040,Treble Place Minor (6m),"(1-2) 1440 Barrow-upon-Humber TP (3) Cambridge TP (4-5) 1440 Sopwith TP, Vickers TP (6-7) 1440 Handley Page TP, Avro TP",,"Rung to celebrate the centenary of the formation of the Royal Air Force. Sopwith, Vickers, Handley Page and Avro Treble Place are now rung in a Peal for the first time, having previously been named at Elsham on 31st March after leading World War I aircraft manufacturers.",1,Jane C Spencer,,2,Lesley A Knipe,,3,Michael R Spencer,,4,Sqn Ldr R Nicholas Lawrence RAF (Rtd),,5,Jeffrey Knipe,,6,Barry F Peachey,C,
1209840,2018-01-21,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (11m),(1) St Simon's B (2) St Martin's B (3) St Osmund B (4) Eynesbury B (5) St Nicholas B (6) Winchendon P (7) St Remigius B (8) Huntley P (9) Rev Canterbury Pleasure P (10) Grandsire + 60 Plain B,,"Rung in thanksgiving for the life of Dawn Colley, wife of Steve Colley, Belfries Technical Adviser of the Barrow and District Society, who died yesterday in Papworth Hospital, Cambridgeshire from complications of transplant surgery.",1,Rosina M Baxter,,2,Heather L E Peachey,,3,R Nicholas Lawrence,,4,David E Hibbert,,5,Barry F Peachey,C,6,Barry K Baxter,,
1205310,2017-12-30,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1440,Barrow-Upon-Humber Treble Place Minor,1 x 1440 block,,"1st Quarter in the method by all except 5 & 6. Rung as a 'Get Well' compliment to Eileen Wild, wife of Philip Wild who was due to ring today but had to withdraw. Thanks to Alex Hibbert for standing in at very short notice.",1,Peter A Limage,,2,Alexander J Hibbert,,3,Adam J Bennett,,4,R Nicholas Lawrence,,5,Peter J Cook,,6,Barry F Peachey,C,
1203403,2017-12-17,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Plain Bob Minor,1 x 720 1 x 540,,Rung for Carol Service and as a retirement compliment to Peter Limage who retires at Christmas,1,Rosina M Baxter,,2,Heather L E Peachey,,3,R Nicholas Lawrence,,4,Peter A Limage,,5,Barry K Baxter,,6,Barry F Peachey,C,
1192729,2017-10-19,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 30,5040,Surprise Minor (7m),(1) London (2) Ipswich (3) Norwich (4) Bourne (5) Beverley (6) Surfleet (7) Cambridge,,900th Peal - 3.,1,Trevor C Ledger,,2,Barry F Peachey,,3,Gary J Audley,,4,Paul T Young,,5,Robert H Jordan,,6,Malcolm S Turner,C,
1191161,2017-10-08,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,Doubles (3 M/V),"240 Grandsire, 360 Grandsire, 60 Grandsire, 360 April Day, 240 Plain B",,Rung as a 16th birthday compliment for tomorrow for Toby Hibbert with the best wishes of the Barrow & District Society,1,Toby C Hibbert,,2,Heather L E Peachey,,3,Peter J Cook,,4,David E Hibbert,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
1188039,2017-09-10,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1440,Warrior Treble Place Minor,1 x 1440,,"1st Quarter Peal in the method which is now rung for the first time. Name derivation: ""Warrer ya wanna ring that for?""Warrior Treble Place Minor: X34X16.34.12.34.16.34.12.34.16-16",1,Rosina M Baxter,,2,Barry K Baxter,,3,Peter Church,,4,David E Hibbert,,5,Philip H Dawson,,6,Barry F Peachey,C,
1183717,2017-08-10,Yorkshire Association,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 39,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Norwich, Westminster, Beverley, Wells, Bourne, Cambridge.",,3850th peal - 6,1,Michael Sheeran,,2,Cindy Maude,,3,Alan M Shelbourn,,4,Barry F Peachey,,5,Neil R Aspland,,6,C Barrie Dove,C,
1175651,2017-06-10,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 32,5040,Cambridge Surprise Minor,"3 x 1440, 1 x 720",,"Circled the tower to Peals for the second time - 6. 1st Peal for the Society - 3, 5. Rung to celebrate the appointment of the Revd Lee Gabel to be Vicar of the North Wolds, Brocklesby Park & Croxton Group of parishes, to be inducted on 27th June at Barnetby-le-Wold",1,Lesley A Knipe,,2,Jeffrey Knipe,,3,Jane C Spencer,,4,R Nicholas Lawrence,,5,Michael R Spencer,,6,Barry F Peachey,C,
1161895,2017-02-12,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1320,Kent Treble Bob Minor,1 x 720 1 x 600,,"Rung in thanksgiving for the life of James A 'Jim' Sutherland, Tower Captain of Wragby, Lincs for 30 years, Life Member of the Lincoln Diocesan Guild, who died on 10th February.",1,Simon Plows,,2,Neil Smith,,3,Harvey O Plows,,4,David E Hibbert,,5,Peter A Limage,,6,Barry F Peachey,C,
1158394,2017-01-15,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,,1260,St Nicholas College Bob Minor,1 x 720 1 x 540,,1st Quarter peal in the method by all except 3.,1,Neil Smith,,2,Janet M Clarke,,3,Peter A Limage,,4,Stephen L Clarke,,5,David E Hibbert,,6,Barry F Peachey,C,
1029465,2016-10-16,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (5m),"(1-3) St Simon's B (4-5) Plain B (6-7) St Martin's B (8) St Martin's B, St Osmond B (9) St Martin's B, Eynesbury B (10) 180 Plain B",,For Doris and Peter Cook’s beloved dog Skye who has died in her 16th year. She enjoyed the company of ringers and has often waited patiently in Elsham and Bigby churchyards through Sunday quarter peals.,1,Sally A Hewitt,,2,Neil Smith,,3,Peter J Cook,,4,Heather L E Peachey,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
1020018,2016-08-06,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6–1–8,2h 30,5040,Surprise Minor,7m: 1. Whitley 2. London 3. Primrose 4. Carlisle 5. Wearmouth 6. Bourne 7. Annables London,,,1,Nicola J Turner,,2,Ruth Curtis,,3,Colin M Turner,,4,Andrew I Blacklock,,5,Robert J Crocker,,6,Paul F Curtis,C,
1157263,2016-05-29,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Kent Treble Bob Minor,"1 x 720, 1 x 600",,"Rung in memoriam Denis Frith of Grantham, former General Secretary and Master of the Lincoln Diocesan Guild, who died recently",1,Peter J Cook,,2,Barry F Peachey,C,3,Peter A Limage,,4,Rosina M Baxter,,5,Barry K Baxter,,6,Heather L E Peachey,,
1156238,2016-03-20,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (8m/V),(1-2) Grandsire (3) Plain B (4) April Day (5) Kennington (6) Southrepps (7) Rev Canterbury Pleasure P (8) Clifford's Pleasure (9) Seighford (10) May Day + 60 Plain B,,"Rung on Palm Sunday in thanksgiving for the life of Vera Cook of Roos, wife of Stan and mother of the Barrow & District Society Secretary, Peter Cook, who died last week aged 91 years.",1,Paul D Wilkinson,,2,Barry F Peachey,C,3,Sally A Hewitt,,4,David E Hibbert,,5,Peter A Limage,,6,Helen L Neal,,
1155527,2016-01-24,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (5m),(1-2) St Simon's B (3-4) St Martin's B (5-6) Rev Canterbury Pleasure P (7-8) Grandsire (9-10) Plain B + 60 Plain B,,"Rung as a 17th birthday compliment to Nicola Hibbert, daughter of 4.",1,Paul D Wilkinson,,2,Heather L E Peachey,,3,Barry K Baxter,,4,David E Hibbert,,5,Barry F Peachey,C,6,Helen L Neal,,
1155218,2015-12-29,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Double Oxford Bob Minor,"1 x 720, 1 x 540",,"1st Quarter Peal in the method - 2, 4.",1,Sally A Hewitt,,2,Alan N Frost,,3,Ivan R Howitt,,4,James E Hibbert,,5,David E Hibbert,,6,Peter A Limage,C,
1154578,2015-11-22,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (10m/V),5m 5v: (1) St Simon's B (2) St Martin's B (3) St Osmund B (4) Eynesbury B (5) Eynsham (6) St Leonard (7) St Ninian (8) St John the Baptist (9) April Day (10) 180 Plain Bob,,For the Feast of Christ the King,1,Howard N Pickering,,2,Peter A Limage,,3,Heather L E Peachey,,4,David E Hibbert,,5,Barry F Peachey,C,6,Patricia A Donnelly,,
1154077,2015-10-25,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (3m/V),(1-3) Grandsire (4-5) 240 Grandsire (Price's No.2) + 60 Grandsire (6-8) April Day (9-10) Plain Bob,,,1,Peter J Cook,,2,Sally A Hewitt,,3,Patricia A Donnelly,,4,David E Hibbert,,5,Barry F Peachey,C,6,Helen L Neal,,
1153082,2015-08-30,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Newborough Doubles,"9 x 120, 1 x 180",,"50th Quarter together - 2, 5. Rung in memory of those who lost their lives in World War I, and in thanksgiving for Bigby's status as a 'Thankful Village', one of only 53 in Britain who suffered no World War I losses.",1,Paul D Wilkinson,,2,Peter A Limage,,3,Patricia A Donnelly,,4,Peter J Cook,,5,Barry F Peachey,C,6,Helen L Neal,,
1082065,2015-07-12,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (3m/V),(1-4) Plain B (5-6) 240 Grandsire (Price's No. 2) (7-8) Grandsire (9-10) April Day + 60 April Day,,"1st Quarter Peal on the bells since December 2013 when they went out of action for major repairs to the tower masonry, recently completed.",1,Paul D Wilkinson,,2,Barry F Peachey,C,3,Sally A Hewitt,,4,David E Hibbert,,5,Heather L E Peachey,,6,Helen L Neal,,
1118191,2014-03-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,2h 32,5040,Minor (7m),(1) Surfleet S (2) Oxford TB (3) St Clements College B (4) Beverley S (5) Kent TB (6) Cambridge S (7) Plain Bob,,"Completes all March dates to Peals - 2.Rung on Ash Wednesday at the request of the Churchwardens and PCC as a Diamond Wedding anniversary compliment to Keith and Joan Nutting. Keith and Joan have been for very many years, organist and flower arranger respectively at this church, and have been pillars of our church community.",1,Helen J Audley,,2,Barry F Peachey,,3,Janet M Clarke,,4,Stephen L Clarke,,5,Christopher C P Woodcock,,6,Neil Donovan,C,
1128252,2013-12-30,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Doubles (5m),(1-2) St Simon's B (3-4) St Martin's B (5-6) St Osmund B (7-8) Eynesbury B (9-10) Plain Bob + 60 Plain B,,200th Quarter Peal - 1. Rung on Barrow & District Society annual Christmas Quarter Peal Day.,1,Peter J Cook,,2,Barry F Peachey,,3,Alexander J Hibbert,,4,James E Hibbert,,5,David E Hibbert,C,6,Sascha H Kripgans,,
1088710,2013-12-27,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (7m/V),"(1-4) Plain B (5) April Day (6) May Day (7) Seighford (8) Litchurch (9) Kennington (10) Plain B, Rev Canterbury Pleasure P + 60 Plain B",,Rung after a wedding to welcome Ruth and Don Kitching to their new home in the village where Ruth has been Churchwarden for many years whilst living elsewhere.,1,James E Hibbert,,2,Peter A Limage,,3,Ruth Kitching,,4,Alexander J Hibbert,,5,Barry F Peachey,C,6,David E Hibbert,,
1056548,2013-12-22,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Plain Bob Doubles,10 x 120 + 60,,Rung for Carol Service,1,Paul D Wilkinson,,2,Rosina M Baxter,,3,Patricia A Donnelly,,4,Stephen R Colley,,5,Barry F Peachey,C,6,Sascha H Kripgans,,
1115306,2013-10-24,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,2h 46,5040,Minor (7m),(1) Surfleet S (2) Beverley S (3) Cambridge S (4) Oxford TB (5) Kent TB (6) St Clements College B (7) Plain B,,Rung to celebrate the baptism yesterday of HRH Prince George of Cambridge.,1,Barry F Peachey,,2,Colin Aked,,3,Peter A Limage,,4,Neil Donovan,,5,Roderic K Bickerton,,6,Timothy F Collins,C,
1104733,2013-09-10,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,2h 29,5040,Oxford Treble Bob Minor,7 extents,,1st Peal of Minor in the method by all the band. Conductor completes the family from Minor to Maximus.,1,Matthew J Blurton,,2,Helen J Audley,,3,Christopher C P Woodcock,,4,Barry F Peachey,,5,Robert H Jordan,,6,Neil Donovan,C,
1067337,2013-05-20,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,2h 34,5040,Alice Holt Forest Surprise Minor,,7 extents,"Circled the tower to Peals - 2. 1st Peal in the method, 33 years after it was named in 1980.",1,Peter A Limage,,2,Barry F Peachey,C,3,Robert H Jordan,,4,Christopher C P Woodcock,,5,Paul T Young,,6,Christopher M Bennett,,
1080222,2013-04-27,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,2h 27,5040,Minor (3m),7 ext: (1-2) Cambridge S (3-5) Kent TB (6-7) Plain Bob,,1st Peal for the Society - 5. Rung on the Society Annual General Meeting Day.,1,Peter A Limage,,2,Robert H Jordan,,3,David E Hibbert,,4,Stephen R Colley,,5,Simon Plows,,6,Barry F Peachey,C,
1063381,2012-12-28,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1320,Cambridge Surprise Minor,1 x 720 1 x 600,,Rung on Society annual Christmas Quarter Peal Day.,1,Helen J Audley,,2,Peter J Cook,,3,Sally A Hewitt,,4,David E Hibbert,,5,Stephen R Colley,,6,Barry F Peachey,C,
1126603,2012-10-21,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,St Remigius Bob Doubles,10 extents + 60,,"1st Quarter Peal in the method by all the band. Rung for the 62nd wedding anniversary of the parents of Sally Hewitt, Allan and Margaret Daniels of Wingham, Kent, married on 21st October 1950.",1,Alexander J Hibbert,,2,Sally A Hewitt,,3,Peter A Limage,,4,David E Hibbert,,5,Barry F Peachey,C,6,Patricia A Donnelly,,
1050578,2012-08-19,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Revd Mark Batty Doubles,11 Extents,,"1st Quarter Peal in the Variation which is now rung for the first time. Rung to mark the last Service at Elsham today of the Revd Mark Batty of the North Wolds Group of parishes, Vice-Patron of the Barrow & District Society, with the best wishes of the Society to Mark and his family for their retirement. Mark has been a steadfast supporter of ringing over many years and will be sadly missed.Revd Mark Batty Doubles: CC No. 222 j/ej (Brigstock Place with a Plain Bob Plain as Bob and Ready Money Single)",1,Howard N Pickering,,2,Alexander J Hibbert,,3,David E Hibbert,,4,Peter J Cook,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
396366,2012-04-11,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ cwt,,1260,Doubles (6m/v),3m 3v: (1-4) Grandsire + 60 Grandsire (5) Plain Bob (6) Seighford (7) Kennington (8) Reverse Canterbury Pleasure Place (10) Southrepps,,"Rung to celebrate the life of Victor Ronald Bowness, who learned to ring at this tower and was for many years Tower Captain of Brigg, Lincs, immediately following his funeral.",1,Howard N Pickering,,2,James E Hibbert,C,3,Peter J Cook,,4,Peter A Limage,,5,Robert H Jordan,,6,Patricia A Donnelly,,
1099944,2012-04-01,,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (11m),"St Simon's Bob, St Martin's Bob, St Osmond Bob, Aynesbury Bob, Plain Bob, Reverse Canterbury Pleasure Place, St Nicholas Bob, Winchendon Place, St Remigius Bob, Huntley Place, 60 Grandsire",,350th quarter peal - 1. Most m - 3. Rung for Palm Sunday Evensong.,1,Patricia A Donnelly,,2,James E Hibbert,,3,Alexander J Hibbert,,4,Peter A Limage,,5,David E Hibbert,C,6,Paul D Wilkinson,,
123669,2012-03-04,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ cwt,,1440,Writtle Treble Bob Minor,IOI IOI IOSI x 2 (S = 1456),,1st Quarter Peal in the method by all the band and for the Barrow & District Society,1,Alexander J Hibbert,,2,Heather L E Peachey,,3,Peter A Limage,,4,Peter J Cook,,5,David E Hibbert,,6,Barry F Peachey,C,
117307,2012-01-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6cwt,2h 24,5040,Winchester Doubles,"(6 x 360, 6 x 240 (All different, arr: B F Peachey), 12 x 120)",,Circled the tower: 1.1st Peal in the Variation.Rung to celebrate the New Year,1,Stephen R Colley,,2,Peter J Cook,,3,Barry F Peachey,C,4,Robert H Jordan,,5,David E Hibbert,,6,Patricia A Donnelly,,
1100610,2011-12-29,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Kent Treble Bob Minor,,,"300th Quarter Peal - 3. Rung on Society annual Christmas Quarter Peal Day as a birthday compliment to Catherine A (""Kate"") Ward.",1,Peter J Cook,,2,Heather L E Peachey,,3,James E Hibbert,,4,David E Hibbert,,5,Stephen R Colley,,6,Barry F Peachey,C,
1120333,2011-12-04,,Bigby,All Saints,Lincolnshire,tower,6 cwt,,1320,Plain Bob Doubles,,,"1st as Conductor. For Evensong.""Bon voyage"" to Erica as she starts the first leg of her journey to work in Ecuador, with best wishes from 4 and 5.",1,Paul D Wilkinson,,2,Howard Pickering,,3,Rodney H French,,4,David E Hibbert,,5,Alexander J Hibbert,C,6,Catherine A Ward,,
1133495,2011-11-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (6 M/V),(1-2) Plain Bob (3-4) April Day (5-6) May Day (7-8) Seighford (9-10) Litchurch + 60 Grandsire,,Rung for Evensong.,1,Paul D Wilkinson,,2,Barry F Peachey,C,3,Patricia A Donnelly,,4,David E Hibbert,,5,Alexander J Hibbert,,6,Catherine A Ward,,
1108211,2011-11-02,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6,2h 38,5040,7 Minor,"London S, Primrose S, Westminster S, Cambridge S, Kent TB, Oxford TB, Plain.",,The band would like to thank Matt Jeffery for kindly standing down.,1,Ruth Curtis,,2,Martin F Mitchell,,3,Paul F Curtis,,4,P Ian Till,,5,Andrew M Lord,,6,Christopher P Turner,C,
1130388,2011-10-02,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (2m),(1-5) 5 x 120 Grandsire (6-10) 600 Plain Bob (Arr: B.F. Peachey) + 60 Plain Bob,,,1,Howard N Pickering,,2,Peter J Cook,,3,David E Hibbert,,4,Alexander J Hibbert,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
