﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1559373,2022-11-08,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,47m,1299,Grandsire Doubles,,,,1,Gerald V Skelly,,2,Andrew H Ball,,3,A Roy Shallish,,4,David A C Matthews,C,5,George E Wyatt,,6,Mervyn A Arscott,,
1381683,2020-08-02,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in E♭,15m,,Rounds,,,"First service, and ringing, since lockdown",1,Pam Campbell,,2,Stephen Campbell,,4,Kay Smith,,6,Mark Philipson,C,
1305530,2019-10-09,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,52m,1260,Powderhouse Bob Minor,,,"1st in method for 2, 3, 4 and 6.",1,Kay Smith,,2,Ray Jones,,3,John West,,4,John Boorman,,5,Martin J Blazey,,6,Keith Beale,C,
1281486,2019-04-18,,Stogursey,St Andrew,Somerset,tower,,,,Tolling,,,,
1281470,2019-04-18,,Stogursey,St Andrew,Somerset,tower,,,,Tolling,,,Tolling,
1258742,2018-11-11,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,,Rounds and Call Changes,Rounds and call changes,,Ring to commemorate 100 years since the end of WW1,1,Kay Smith,,2,Belinda Crowther,,3,Bob Crowther,,4,Dawn Cridland,,5,Geoff Greenwood,,6,Anne Sparkes,,7,Sue Spicer,,8,Clive Cridge,,9,Paul Crosland,,10,Pam Campbell,,11,Stephen Campbell,,
1240486,2018-07-26,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,48m,1260,Doubles (9m),"120 each St Nicholas, Winchendon Place, St Remigius, Huntley Place, St Simon's, St Martin's, St Osmond & Eynesbury; 300 Grandsire",,,1,Valerie Stone,,2,Teresa J Humphrey,,3,Mark Drew,,4,Charles H P Pipe-Wolferstan,C,5,A Roy Shallish,,6,David G Wilford,,
1558725,2018-02-15,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,53m,1260,Grandsire Doubles,,,Rung in Memory of Frank Arscott 20/4/1896 - 10/2/1953 R.I.P. Grandfather of Mervyn.,1,Stephen J Crawley,,2,Carolyn J Crawley,,3,Mervyn A Arscott,C,4,Paul D Forbes-Harper,,5,Giles R Morley,,6,Paul Feast,,
1191727,2017-10-12,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,48m,1260,Doubles (5m),"240 Grandsire; 300 Reverse Canterbury; 240 each Plain Bob, St Simons, St Martins",,,1,Patrick Tucker,,2,Morley Bray,,3,Michael T Howes,,4,Andrew K Woolley,,5,Paul D Forbes-Harper,C,6,Richard F Curry,,
1337350,2017-05-15,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Mixed Doubles (5m),"(Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius, Huntley.)",,"Rung to celebrate the life of Caroline Farrimond (1957-2017), organist and friend.  For Bath & Wells Quarter Peal Month, for which the congregation raised £50.",1,Valerie Stone,,2,Ray Jones,,3,Kay Smith,,4,Martin J Blazey,,5,John Boorman,C,6,Michael T Howes,,
1200155,2016-05-25,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5,48m,1260,Plain Bob Minor,,,Rung for B&W Quarter Peal Month. ,1,Kay Smith,,2,John Hallett,,3,Tom Mitchell,,4,Michael T Howes,,5,Mark Philipson,C,6,Andrew Gigiel,,
1558727,2015-12-26,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5,47m,1260,Doubles (3m/v),"420 Grandsire, 240 April Day, 600 Plain Bob.",,2/2,1,Jane Jones,,2,Simon H Beck,,3,Valerie Stone,C,4,Mervyn A Arscott,,5,Lee Webber,,6,Mark Drew,,
1337619,2015-10-12,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,51m,1260,Buxton Bob Minor,,,Rung on the centenary of the execution of Nurse Edith Cavell.,1,Valerie Stone,,2,Ray Jones,,3,John Parsons,,4,Martin J Blazey,,5,Giles R Morley,,6,Charles H P Pipe-Wolferstan,C,
1086875,2014-09-23,,Stogursey,St Andrew,Somerset,tower,24–0–5,48m,1260,Reverse Canterbury Doubles,,,For the Association Quarter Peal month.,1,Kay Smith,,2,Margaret Lee,,3,Martin Blazey,C,4,Steve Chambers,,5,Andrew Gigiel,,6,Richard Lee,,
1128235,2014-04-12,,Stogursey,St Andrew,Somerset,tower,24cwt,49m,1260,Doubles (5m),"St Simon, St Martin, Plain Bob, Reverse Canterbury Pleasure, Grandsire.",,,1,Bryan G Williams,,2,Susan M Sawyer,,3,Martin J Blazey,,4,Giles R Morley,,5,Matthew H Weighell,C,6,Graham P Tucker,,
1447675,2012-06-06,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,50m,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Clive Cridge,,2,Valerie Stone,,3,Kay Smith,,4,Gerry Brown,C,5,Stephen Chambers,,6,Richard Lee,,
420625,2011-06-25,,Stogursey,St Andrew,Somerset,tower,24cwt,54m,1296,Cambridge Surprise Minor,,,At the start of the Flower Festival.,1,Keith E Beale,C,2,Jonathan G Rose,,3,Martin J Blazey,,4,Giles R Morley,,5,Preb Christopher J B Marshall,,6,Andrew F Howard,,
1074734,2011-04-08,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5,46m,1260,Doubles (2 Methods),600 Winchendon Place 660 Reverse Canterbury,,Wedding anniversary compliment to Tim and Helen Calvert.Rung for the Bridgwater Branch quarter peal event.,1,Valerie Stone,,2,Kay Smith,,3,Steve Chambers,,4,Gerald Brown,C,5,K George Lee,,6,Tim J Calvert,,
1054794,2009-07-25,Guild of Devonshire Ringers,Stogursey,St Andrew,Somerset,tower,24,3h 17,5040,Surpise Minor,"(7m: London, Bourne, Westminster, Norwich, Beverley, Ipswich, Cambridge)",,,1,Robert D S Brown,,2,Ian V J Smith,,3,Michael E C Mears,,4,Pauline Champion,,5,Andrew J Palk,,6,Paul J Pascoe,C,
1094075,2009-03-28,,Stogursey,St Andrew,Somerset,tower,24–0–5,55m,1296,Cambridge Surprise Minor,,,,1,Michael R Spencer,C,2,Joanna Wenborne,,3,Teresa J Dunstone,,4,Andrew G Smith,,5,John R Schmidt,,6,David C J Marshall,,
1447502,2009-02-21,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,50m,1260,Doubles (2m),"Rev. Cant., Winchendon Place.",,50th QP together  (2 & 3).,1,Bryan G Williams,,2,Kay Smith,,3,Valerie Stone,C,4,Stephen Chambers,,5,Gerry Brown,,6,Bill Hallett,,
1485204,2008-07-30,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,49m,1260,Reverse Canterbury Pleasure Place Doubles,,,Rung on a Wednesday afternoon following the wedding of Alistair Duncan and Rowena Smith (Kay Smiths daughter),1,Tricia Everitt,,2,John Hallett,,3,Steve Chambers,,4,Gerald Brown,C,5,Brian Wylde,,6,Bill Hallett,,
1059529,2007-12-17,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5,3h 30,5040,Cambridge Surprise Minor,Being 3 extents and 2 1440's.,,,1,D John Knight,,2,Mervyn C Way,,3,Michael Hatchett,,4,Graham W Elmes,,5,D John Hunt,,6,Timothy F Collins,C,
1485068,2007-09-17,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Multi Plain Doubles,"60 Rev cant, 720 Grandsire, 480 Plain Bob.",,,1,Brian Wylde,C,2,John Hallett,,3,Keith Prime,,4,Steve Chambers,,5,Andrew Gigiel,,6,Edwin Dibble,,
1446462,2005-03-02,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Doubles (4m),"Stedman, G'sire, Rev. Cant., PB.",,A Ruby Wedding compliment to Bill and Heather Hallett.,1,Meg Tyler,,2,Valerie Stone,,3,Kay Smith,,4,Stephen Chambers,,5,Gerry Brown,,6,Bill Hallett,,
1292434,2004-04-12,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,50m,1272,Ipswich Surprise Minor,,,,1,Keith E Beale,C,2,Joan M Hopwood,,3,Samuel K Lander,,4,Giles R Morley,,5,Preb Christopher J B Marshall,,6,Rev David Grimwood,,
1475945,2003-08-19,,Stogursey,St Andrew,Somerset,tower,24–0–5,50m,1272,Old Man Of Hoy Delight Minor,,,,1,Keith E Beale,,2,Rosemary K Tuhey,,3,Giles R Morley,,4,Mark Kent,,5,Preb Christopher J B Marshall,,6,Samuel K Lander,C,
1338176,2003-04-27,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Plain Bob Doubles,,,Rung in memoriam Mr. Hayman.,1,Meg Tyler,,2,Kay Smith,,3,Alan F Lee,C,4,S Chambers,,5,Paul D Forbes-Harper,,6,John Hallett,,
1445324,2000-05-10,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Shipway Place Doubles,,,"Farewell to Rev. and Mrs. Tony Applegarth, leaving the village today.",1,Ivan Andrews,,2,Judith Robertson,C,3,Tim Andrews,,4,Gerry Brown,,5,Valerie Stone,,6,Ross Robertson,,
1616016,1997-10-04,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1296,Cambridge Surprise Minor,,,,1,Susan M Sawyer,,2,Lesley A Tucker,,3,Neil A Williams,,4,Fr Lester J Yeo,,5,Ian L C Campbell,,6,James Grant,C,
1531781,1996-10-12,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,2h 59,5040,Doubles (11m),,,20th wedding anniversary compliment to Steve and Jean Chambers.150th peal for the Association  (1).,1,Valerie J Stone,,2,Gerald Brown,C,3,Stephen Chambers,,4,David J Buckley,,5,Barrie Hendry,,6,William J Hallett,,
1443184,1995-07-08,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Doubles (3m),"300 Grandsire, 480 each Rev. Canterbury, Plain Bob.",,Rung after a wedding.1st Quarter (1).,1,Jean Sharp,,2,Valerie Stone,,3,Stephen Chambers,,4,Edward C Westlake,,5,Gerry Brown,,6,Bill Hallett,,
1443160,1995-03-13,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,52m,1296,Cambridge Surprise Minor,,,,1,Valerie Stone,,2,Ralph Edwards,,3,Gerry Brown,,4,Michael Horseman,,5,Michael J Stone,,6,John Brain,C,
1332269,1994-07-19,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1272,Stogursey Surprise Minor,,,First in method for all.,1,Paul D Forbes-Harper,,2,Valerie Stone,,3,Sally K Wheeler,,4,Alan F Lee,,5,Julian M Stone,,6,Michael J Stone,C,
1442954,1994-05-30,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Doubles (11m),"Reverse Canterbury and Plain Bob groups, 60 Grandsire.",,"A Silver Wedding compliment to the Rector, Revd. Tony Applegarth, and Gill Applegarth.",1,Stephen Chambers,,2,Sally K Wheeler,,3,Valerie Stone,C,4,Gerry Brown,,5,Michael J Stone,,6,Bill Hallett,,
1527444,1993-08-21,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Doubles (11m/v),,, Following the wedding of Geoffrey Russ & Deborah Whalley.,1,Jane F Beveridge,,2,John M Levin,,3,Sally K Wheeler,,4,Alan F Lee,C,5,Leonard A England,,6,Preb Christopher J B Marshall,,
1330808,1993-06-26,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Grandsire Doubles,,,Following the wedding of David Hall & Jenny Emmett.,1,Jane F Beveridge,,2,Alan F Lee,,3,Sally K Wheeler,C,4,Paul D Forbes-Harper,,5,Leonard A England,,6,J Wenham,,
1442613,1993-04-03,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Plain Bob Doubles,,,1st Quarter for Stephen Chambers.1100th Quarter (3).Rung after a wedding.,1,Stephen Chambers,,2,Valerie Stone,C,3,Sally K Wheeler,,4,Cecil Clarke,,5,Julian M Stone,,6,Bill Hallett,,
1439050,1992-12-21,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,46m,1260,Plain Bob Minor,,,Prior to the Hinkley Point Carol Service.,1,Bill Hallett,,2,Cecil Clarke,,3,Tim Lewis,,4,Valerie Stone,,5,Gerry Brown,C,6,Michael J Stone,,
1438525,1992-10-27,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,46m,1320,Primrose Surprise Minor,,,"1st in method (2,3,4,5 and as C).",1,Mark Holder,,2,Jo Allen,,3,Valerie Stone,,4,Gerry Brown,,5,Michael J Stone,,6,Julian M Stone,C,
1328110,1989-07-15,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Stedman Doubles,,,Following the wedding of Simon Mead and Jennifer Galloway.25th together (2 & 5).,1,Sally K Wheeler,C,2,Fred W Sweet,,3,Michael C Hansford,,4,Jill M Hansford,,5,Alan F Lee,,6,Paul D Forbes-Harper,,
1447366,1989-01-21,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,48m,1260,Double Bob Minor,,,50th Together 3 & 5.,1,Helen M Jenkins,,2,Mervyn A Arscott,,3,Rosemary Higman,,4,Melvyn J Freeman,,5,Alex Hunt,,6,Andrew H Ball,C,
1327816,1988-10-04,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Doubles (6m/v),,,A farewell to the Rev. Peter J Pengelly.,1,R W Davis,,2,Paul D Forbes-Harper,,3,Sally K Wheeler,,4,Michael C Hansford,,5,Alan F Lee,C,6,D Rich,,
1334630,1988-07-30,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,49m,1296,Northumberland Surprise Minor,,,,1,Edwin Parsons,,2,Herbert Goddard,,3,David Pearson,,4,Stephen R Knight,,5,Anthony Bloomfield,,6,Adrian Malton,C,
1712202,1985-12-02,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,46m,1260,Stedman Doubles,,,"1st Stedman: 125th together: 2,4",1,Timothy Munslow,,2,Alan G Kent,,3,David Westlake,C,4,Sally K Wheeler,,5,Cecil T Clarke,,6,Edwin T Dibble,,
1708897,1985-04-09,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,48m,1320,Reverse Canterbury Pleasure Place Minor,,,"1st in method: 2,4,5100th Q: 4",1,Sally K Wheeler,,2,Andrea B Goddard,,3,Colin R Freeman,,4,Robert Caton,,5,Andrew H Ball,,6,Peter Valuks,C,
1703139,1984-11-30,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,53m,1260,Reverse Canterbury Pleasure Place Doubles,,,"1st all-ladies quarter on the bells50th together: 4,5Rung sponsored on St Andrew's Day for Stogursey church clock and tower fund",1,Sarah Comer,,2,Andrea B Goddard,,3,Margaret Trimm,,4,Sally K Wheeler,,5,Heather M Gibbs,C,6,Barbara J Wylde,,
1702964,1984-05-12,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,47m,1260,All Saints Place Doubles,,,"1st in method: 3,5200th Q: 6Rung after a wedding",1,Margaret Trimm,,2,Michael J Trimm,C,3,Sally K Wheeler,,4,F A Keith Prime,,5,Gerald Brown,,6,Alan G Kent,,
1700128,1983-08-20,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,49m,1260,Union Bob Doubles,,,1st in method: 2Rung for a wedding,1,Henry A Routley,,2,Sally K Wheeler,,3,Frederick W Sweet,,4,F A Keith Prime,,5,John S Walton,C,6,Gilbert G Davis,,
1697502,1982-12-04,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,48m,1272,Treble Bob Minor (2m),"Kent, Oxford",,"1st mixed Kent and Oxford: 2,4,5,6Rung for the last day of ""Wells 800""1 of 3",1,Sally K Wheeler,,2,Melvyn J Freeman,,3,D Lesley J Parker,,4,Peter Valuks,,5,Gerald Brown,,6,Geoffrey S Harris,C,
1276463,1982-05-22,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,59m,1440,Single Oxford Bob Minor,,,,1,John Snawdon,,2,Tim Peverett,,3,Julian Watson,,4,Herbert Goddard,,5,Brian Moore,,6,Adrian Malton,C,
1697249,1982-05-08,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,44m,1260,St Simon's Bob Doubles,,,Rung for a wedding,1,William H Wilkinson,,2,Sally K Wheeler,,3,Colin R Freeman,,4,Melvyn J Freeman,C,5,Alan G Kent,,6,Cecil T Clarke,,
1697201,1982-03-20,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Plain Bob Minor,,,For Wells 800 Celebrations1 of 4,1,Sally K Wheeler,,2,Simon A Crago,,3,Stephen E G Young,,4,Peter Valuks,,5,Colin R Freeman,,6,Melvyn J Freeman,C,
1695500,1981-12-27,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,49m,1296,Cambridge Surprise Minor,,,75th Q: 5For Festival of Carols,1,Sally K Wheeler,,2,Heather M Gibbs,,3,Geoffrey S Harris,,4,Colin R Freeman,,5,Melvyn J Freeman,,6,Jill M Liddle,C,
1695486,1981-11-07,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,43m,1260,Stedman Doubles,,,"Arranged at 72 year old Bill's request, as he wanted to ring the tenor to a 1/4 before he got too old.",1,Sally K Wheeler,,2,Gerald Brown,,3,Alan G Kent,,4,Valerie J Stone,,5,Michael J Stone,C,6,W William Bartholomew,,
1443809,1981-06-26,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,47m,1260,Plain Bob Doubles,,,Rung prior to the organ recital for the Flower and Music Festival,1,Bill Hallett,,2,Valerie Stone,C,3,Melvyn J Freeman,,4,Peter Leigh,,5,Cecil Clarke,,6,Douglas Rich,,
1721884,1981-06-13,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Doubles (3m/1v),,,,1,Leonard T Richards,,2,Nicola Palk,,3,Alan F Lee,C,4,Reginald E Colman,,5,Rodney A C Cross,,6,Jane F Beveridge,,
1442032,1979-06-23,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Doubles (3m),"420 Grandsire, 360 Reverse Canterbury, 480 Plain Bob",,"Rung for Doug Rich's 50th birthday, and get well wishes for his wife, in hospital recovering from an operation",1,Douglas Rich,,2,Heather M Gibbs,,3,Valerie Stone,,4,Michael Stone,C,5,Gerald Brown,,6,Martyn Krajniewski,,
1643198,1977-12-17,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,54m,1260,Doubles,14 methods/variations/sc,,,1,Leslie H Arscott,,2,Christopher J Kingdon,C,3,Mark Woollen,,4,Adrian F Arscott,,5,Nicholas M Kingdon,,6,Ian Woollen,,
1441324,1977-10-08,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,45m,1260,Plain Bob Minor,,,"Rung on Keith Prime's quarter peal day when quarters were attempted in every tower in the Bridgwater Branch, 25 successes out of 30 attempts",1,Valerie Stone,,2,Gilbert G Davis,,3,Michael Fackrell,,4,Gerald Brown,,5,Rev Christopher Marshall,,6,Michael Stone,C,
1640472,1977-02-12,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,3h 7,5040,Minor,"5 extents of Plain Bob Minor, 2 extents of Reverse Canterbury Minor, ",,50th peal together - 2 and 5Rung for the Queen's Silver Jubilee celebrationsThe first peal rung on these bells in over 20 years,1,Leslie H Arscott,,2,Raymond F Arscott,C,3,Christopher J Kingdon,,4,Nicholas M Kingdon,,5,Adrian F Arscott,,6,Rodney Cross,,
1719577,1974-05-04,Bath & Wells Diocesan Association,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,,1260,Doubles (8m/v),,,"Most m/v (1, 3 and 6).80th birthday compliment to treble ringer.",1,Robert W Shire,,2,Peter J Devrell,,3,Reginald E Colman,,4,Alan F Lee,C,5,Rodney A C Cross,,6,Leonard T Richards,,
1392278,1967-07-26,,Stogursey,St Andrew,Somerset,tower,24–0–5 in D,49m,1260,Plain Bob Minor,,,First of Minor inside 3 & 4,1,D Keith Lane,,2,Cecil T Clarke,,3,Graham Nabb,,4,Edwin T Dibble,,5,Ronald D Short,C,6,Michael J Stone,,
