﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1625584,2023-05-06,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,,,General Ringing,Rounds & Call Changes,,For the Coronation of King Charles III and Queen Camilla,,Richard Newnam,,,David Snowball,,,Jacqui Blows,,,Jeff Henson,,
1421521,2021-02-27,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,,100,Tolling,,,"In thanksgiving for the life of Captain Sir Tom Moore, a resident of Bedfordshire, on the day of his funeral.",6,Mick Coy,,6,Jeff Henson,,
1166653,2017-03-23,Southwell and Nottingham Diocesan Guild,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 48,5040,Surprise Minor,7m: 1. Cambridge 2. Lincoln 3. Annables London 4. Primrose 5. Hull 6. Allendale 7. Munden,,,1,Ruth Curtis,,2,Ian G Campbell,,3,Nicholas A Churchman,,4,Paul M Mason,,5,Alan Regin,,6,Paul F Curtis,C,
1043673,2017-01-04,St Blaise Society,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 40,5040,Surprise Minor (6m),"(1) London; (2,3) Carlisle; (4) Westminster; (5) Beverley; (6) Norwich; (7) Cambridge.",,"Birthday compliment to Robert Crocker, 65 today.",1,Adam R Crocker,,2,Nicola J Turner,,3,Anthony H Smith,,4,Christopher J Pickford,,5,Colin M Turner,,6,Peter G C Ellis,C,
1001251,2016-04-07,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20,2h 31,5040,Surprise Minor (7m),"1 extent each - London, York, Surfleet, Norwich, Westminster, Bourne and Cambridge",,,1,Ashley C Fortey,,2,Colin M Turner,,3,Nicola J Turner,,4,Darran Ricks,,5,Russell A Brown,,6,Nicholas D Brown,C,
456942,2015-04-18,,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,47m,1260,Plain Bob Doubles,,,Rung in recognition of more than 40 years of service as Tower Captain at this church by John F Woods.1st QP - 6,1,Robert Jones,,2,Martin Heaslip,,3,Mark Spurgeon,,4,Scott Ayers,,5,James Saunders,C,6,George Saunders,,
1067919,2008-03-26,Chiltern Midweek Group,Clapham,St Thomas of Canterbury,bedfordshire,tower,5–3–20,,1320,Cambridge,,,Submitted:Roderic K Bickerton,1,Bob Winstanley,,2,Stella Shell,,3,Joyce I Cornwall,,4,David A Cornwall,,5,Roderic K Bickerton,,6,James Ingham,C,
61500,2007-03-13,Bedfordshire Association,Clapham,,Bedfordshire,tower,,,1260,"Plain Bob, Reverse Canterbury, Grandsire",,, ,1,James Saunders,,2,Robert Jones,,3,Martin Heaslip,,4,David Jones,,5,Alexander Nash,C,6,Kim Adams,,
395669,2006-02-25,Hertford County Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5cwt,2h 34,5040,Surprise Minor (7m),(7m: (1) Carlisle (2) York (3) Durham (4) Westminster (5) Beverley (6) Norwich (7) Cambridge),,,1,William H Hulme,,2,Barbara Beard,,3,Keith D Waples,,4,Adam R Crocker,,5,Peter W Harper,,6,Robert J Crocker,C,
1338700,1998-11-14,,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,40m,1260,Doubles (32m/v),,,,1,Richard H Day,,2,Roy H Jones,,3,Brian Hinchliffe,,4,Robin E H Woolley,C,5,Michael Chester,,
1440409,1995-01-21,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 31,5040,Minor (7m),"1 extent each of Rossendale S, Wells S, Single Oxford B, Oxford TB, Plain B, Norwich S, Cambridge S.",,,1,Stephanie J Warboys,,2,Anthony H Smith,C,3,Charlotte M Smith,,4,John S Warboys,,5,Christopher J Pickford,,6,Andrew M Keech,,
1440411,1991-12-20,Hertford County Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 23,5040,Canterbury Surprise Minor,,,"Completes the ""Standard 41"" to peals - 5 & 6. Compliment to R Turner on the day of his retirement.",1,Mary C Symes,,2,Keith D Waples,,3,Andrew M Farmer,,4,Lawrence Haines,,5,Peter G C Ellis,C,6,Colin M Turner,,
1440413,1986-07-10,Hertford County Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 14,5040,Ipswich Surprise Minor,,R Bailey,"1st in m - 2, 4, 5 & 6. 1st as C.",1,John A Hickman,,2,Simon J Tibbs,,3,Valerie Willard,,4,Owen A Davis,,5,J Simon L Linford,,6,Jason R Turnock,C,
1440415,1985-08-19,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,2h 37,5040,Plain Bob Minor,7 different extents.,,1st Plain Bob - 5. 1st peal in the tower since the recasting of the tenor bell.,1,Philip Mehew,,2,Rosemary Pickford,,3,Lynda M Lazzerini,,4,Alison J Cox,,5,Brian Harris,,6,Christopher J Pickford,C,
1389750,1985-04-13,,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–3–20 in B♭,,1260,Plain Bob Doubles,,,"Wedding compliment to Angela & Bernard Wilson, married this day at Sharnbrook.",1,S Kim Cottee,,2,G T Woods,,3,M D Barratt,,4,T W Anderson,,5,P J S Albon,C,6,Helen W Webb,,
1448974,1977-11-30,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 32,5040,Minor (8m),"1 extent each of Kent & Oxford TB combined, London S, Norwich S, Cambridge S, St Clement's CB, Single Oxford B, Plain B.",,,1,Owen A Davis,,2,Ronald J Sharp,,3,Martin Major,,4,Trevor W Groom,,5,Martyn J Marriott,,6,C Edward Jeffries,C,
1448975,1973-06-13,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 40,5040,Cambridge Surprise Minor,Seven extents.,,,1,Shelagh R Melville,,2,Anthony H Smith,C,3,Rosemary Hartley,,4,Robert P Wood,,5,Philip Mehew,,6,Mark Regan,,
1558255,1956-04-02,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 33,5040,Minor (6m),"(1) Oxford & Kent TB, (2) Kent TB, (3) Oxford TB, (4) St Clement's CB & Double B, (5) Single Oxford B & Plain B, (6 & 7) Plain B.",,1st peal - 5. 25th peal as C.,1,Roy A Ward,,2,Peter J Shipton,,3,James R Taylor,,4,Malcolm G Hooton,,5,Aidan Butcher,,6,Bryan Pattison,C,
1448977,1950-06-21,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 31,5040,Minor (3m),Being two extents each of Oxford & Kent TB and three extents of Plain Bob.,,1st peal - 4. Rung as a birthday compliment to the ringer of the tenor.,1,Harry Smith,,2,J Michael Stephens,C,3,Chris G Woodhead,,4,Robert L Piron,,5,Sydney Foskett,,6,Clifford W Izzard,,
1448978,1931-05-13,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 40,5040,Minor (2m),Being three 720's of Oxford B and four of Plain B.,,1st peal of Minor - 1. 1st peal of Minor inside - 6.,1,Walter Whitlock,,2,William Bland,,3,Herbert L Harlow,,4,George Wright,,5,William Stapleton,C,6,Richard Shimmans,,
1448980,1928-12-01,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 44,5040,Treble Bob Minor (7m),"Being 720 each of London S , Cambridge S, College Exercise, London Scholars' Pleasure, Woodbine, Kent TB, Oxford TB.",,200th peal - 2.,1,Henry Stapleton,,2,Henry W Gayton,,3,Horace Smith,,4,Edmund J Hobbs,,5,Albert Fleet,,6,Charles W Clarke,C,
1448981,1928-10-13,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 30,5040,Doubles (2m),"42 six-scores, Grandsire & Plain Bob.",,"1st peal - 6, and was made a member previous to starting.",1,Rowland Smith,,2,Walter Whitlock,,3,Harry Smith,C,4,William Bland,,5,Richard Shimnars,,6,George Wright,,
1448982,1928-07-07,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 52,5040,Minor (7m),"being 720 each of Cambridge S, College Exercise, Woodbine TB, Oxford TB, Kent TB, Oxford B & Plain B.",,,1,Henry Stapleton,,2,Henry W Gayton,,3,William Sharp,,4,Charles W Clarke,C,5,Joseph Sharp,,6,William Stock,,
1448983,1928-05-28,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 43,5040,Minor (7m),"Being 720 each of Cambridge S, Woodbine TB, College Exercise, Oxford TB, Kent TB, Oxford B & Plain B.",,,1,Charles W Clarke,,2,Henry W Gayton,,3,William Sharpe,,4,William Stock,,5,Pearl Inskip,C,6,Herbert L Harlow,,
1448984,1927-11-11,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 35,5040,Doubles (2m),Grandsire & Plain Bob.,,Rung with the bells half-muffled.,1,A Smith,,2,W Bland,,3,W Whitlock,,4,H Smith,C,5,R Shimmans,,6,J Barker,,
1448985,1926-11-06,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 50,5040,Minor (5m),"Being 720 of Woodbine TB, two 720's each of Kent TB & Oxford TB, and one each of Oxford B & Plain B.",,1st peal of Minor - 1. The conductor's 150th peal.,1,Richard Shimmans,,2,Henry W Gayton,C,3,Henry Stapleton,,4,William Stock,,5,Thomas Bartram,,6,Herbert L Harlow,,
1448986,1925-12-31,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 30,5040,Doubles (2m),Grandsire & Plain bob with different callings.,,1st peal - 1. 1st as C. First peal by a local company since the bells were restored and a new treble added.,1,Alec Smith,,2,Harry Smith,C,3,Walter Whitlock,,4,William Bland,,5,Richard Shimmans,,6,John Barker,,
1448987,1925-02-24,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 43,5040,Grandsire Doubles,Being 42 six-scores with twelve callings.,,"1st peal - 3. Rung with the bells half-muffled, as a last tribute of respect to John Cooper, one of the local ringers, who died suddenly on February 7th.",1,Herbert L Harlow,C,2,Harry Smith,,3,Ernest Asque,,4,Leonard A Williams,,5,Richard Shimmans,,6,John Barker,,
1448989,1924-02-09,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 45,5040,Plain Bob Minor,Being seven 720's called differently.,,1st peal of Minor as C.,1,Herbert L Harlow,,2,Harry Smith,,3,Miss Evelyn Steel,,4,Tom Bartram,,5,Leonard Williams,,6,Henry Stapleton,C,
1448972,1923-10-20,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 40,5040,Grandsire Doubles,Being forty-two 120's with different callings.,,"1st peal and 1st attempt - 1, 5 & 6. 1st away from treble - 3. 1st of doubles - 4.",1,John C Cooper,,2,Herbert L Harlow,C,3,Richard S Shimmans,,4,Leonard A Williams,,5,Walter J Whitlock,,6,John Barker,,
1440429,1920-06-21,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 37,5040,Plain Bob Minor,Being seven 720's,,"First peal - 2, 3, and 4.This peal is the first rung in the County of Bedford and for the Bedfordshire Association entirely by Ex-Service men.",1,Herbert J Harlow (late RE),,2,H Smith (late MGC),,3,S A Smith (late BIY),,4,W G Bland (late RF),,5,Richard Kendall (late RDF),,6,Edward White (late RE),C,
1440428,1909-09-03,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 45,5040,Treble Bob Minor (7m),"1 extent each of London Scholars' Pleasure, College Pleasure, College Exercise, Violet, Woodbine, Oxford TB, and Kent TB",,"First peal of Treble Bob on the bells, which are the lightest ring of six in the county.",1,Charles W Clarke,C,2,Henry W Gayton,,3,Charles Mortimer,,4,Walter T Finedon,,5,E Pearl Inskip,,6,Frederick Mortimer,,
1440427,1909-01-21,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 40,5040,Minor (7m),"1 extent each of Woodbine, Oxford TB, Kent TB, Double Court, Double Oxford, Oxford Bob, and Plain Bob",,,1,Herbert J Harlow,,2,John W Barker,,3,Herbert L Harlow,,4,Henry W Gayton,,5,Harry Tysoe,,6,Frank Webb,C,
1720487,1908-06-20,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 32,5040,Minor (7m),"1 extent each of Woodbine, Oxford TB, Kent TB, Double Oxford, Double Court, Oxford Bob, and Plain Bob",,,1,Albert T Barker,,2,John W Barker,C,3,William V Newman,,4,Henry W Gayton,,5,Herbert L Harlow,,6,Frank Webb,,
1440425,1907-11-30,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 38,5040,Minor (7m),"1 extent each of Woodbine, Oxford TB, Kent TB, Double Oxford, Double Court, Oxford Bob, and Plain Bob",,,1,Herbert L Harlow,,2,Charles W Clarke,,3,John W Barker,,4,William Stapleton,,5,Harry Tysoe,,6,Frank Webb,C,
1440424,1907-02-02,Bedfordshire Association,Clapham,St Thomas of Canterbury,Bedfordshire,tower,5–0–22 in B♭,2h 32,5040,Minor (7m),"1 extent each of Woodbine, Oxford TB, Kent TB, Double Oxford, Double Court, Oxford Bob, and Plain Bob",,"Reference elsewhere.(Bell News 9th February 1907, Page 539: Notes to Peals - The Peal at Clapham (Beds.) - This was the first peal on these bells, which are the lightest ring of six in the county.  They have been augmented to that number by the addition of a new treble by Messrs. H Bowell and Son, and the old five put into going order.  Now the local company have thoroughly made up their minds to go in for scientific change-ringing.  After the peal the company were invited by Mr Fitzpatrick to join in having tea with the local company, and arrangements have been made whereby a member of the Bedfordshire Association will give instruction.) ",1,Isaac Hills,,2,William J Davison,,3,Charles Chasty,,4,John W Barker,C,5,Frank Webb,,6,Harry Tysoe,,
