﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1688710,2023-10-18,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,85,Tolling X2,,,"Rung before and after the funeral service for Carole Anne Bent (1938-2023), Grandmother of Lucas Owen. Passed away 10th September 2023.Counted by Sarah Bent. ",6,Lucas J Owen,,
1257436,2018-11-11,Essex Association,Maldon,St Mary the Virgin,Essex,tower,13 cwt,63m,,"Plain Hunt Doubles, Rounds and Call Changes","Rung half muffled for morning service, on open bells from 1230 to 1300 and after the lighting of the Beacon from 1905 to precisely 1918.",,Rung in memory of those bell ringers and all others who died in WW1.  We will remember them.,1,Kim Gibbs,,2,Gerry Gibbs,,3,Martin Lucas,,4,Jill Hipsey,,5,Stanley Goulding,,6,Simon Gowler,,
1164326,2017-03-04,Essex Association,Maldon,SMV,Essex,tower,11–0–0,49m,1260,Plain Bob Doubles,,,First inside: 3.,1,Richard Wilson,,2,Vicki Chapman,,3,Steve Ashley,,4,Christina Brewster,,5,Ian Calvert,C,6,Colin Chapman,,
975103,2015-10-09,Essex Association,Maldon,St Mary,Essex,tower,11 in G,2h 51,5040,Minor,"3 extents Cambridge Surprise, 4 extents Plain Bob",,"Rung for the Blessing of the new ring of 8 at North Creake, Norfolk, with which members of the band are associated.",1,David G Salter,,2,Rhona I H McEune,,3,George E Thoday,,4,Ian J Culham,,5,Neil V Avis,,6,Brian G Meads,C,
1075411,2009-03-01,Essex Association,Maldon,St Mary the Virgin,Essex,tower,13 cwt,45m,1260,Plain Bob Doubles,,,For Choral Evensong on St David's Day.First quarter peal away from cover - 1.,1,Simon Gowler,,2,Rhona Whittaker,,3,Graham Snow,,4,Robbi Whittaker,,5,Edwin Parsons,C,6,Rorie Ash,,
1118497,2008-12-21,Essex Association,Maldon,St Mary the Virgin,Essex,tower,13cwt,45m,1260,Plain Bob Doubles,,,Prior to the Service on Nine Lessons and Carols. To wish Eleanor McGuire a speedy recovery,1,Rhona Whittaker,,2,Pat Cross,,3,Graham Snow,,4,Robbi Whittaker,,5,Edwin Parsons,C,6,Simon Gowler,,
1258645,1992-07-05,,Maldon,St Mary,Essex,tower,13 in G,45m,1320,Cambridge Surprise Minor,,,,1,Rowena Marshall,,2,Janet Edwards,,3,Patrick Cross,,4,Michael Edwards,,5,Edwin Parsons,C,6,Patrick Saltmarsh,,
1185313,1992-01-19,,Maldon,St Mary,Essex,tower,13 in G,45m,1320,London Surprise Minor,,,First in method - 2 & 4; for morning service,1,Edwin Parsons,,2,Janet Edwards,,3,Rowena Marshall,,4,Stuart Taplin,,5,Patrick Saltmarsh,,6,Adrian Malton,C,
1249663,1990-06-23,,Maldon,St Mary,Essex,tower,13 in G,45m,1296,Cambridge Surprise Minor,,,For district quarter peal week,1,Rowena Marshall,,2,Edwin Parsons,,3,Herbert Goddard,,4,Roger Butt,,5,Michael Edwards,,6,Adrian Malton,C,
1252789,1990-06-18,,Maldon,St Mary,Essex,tower,13 in G,43m,1260,Plain Bob Minor,,,,1,Michael Edwards,,2,Roger Butt,,3,Patrick Saltmarsh,,4,Ken Davis,,5,Edwin Parsons,C,6,Rowena Marshall,,
1252790,1989-12-07,,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Minor,,,On Maldon's annual Christmas Victorian evening,1,Michael Edwards,,2,Patrick Saltmarsh,,3,Janet Edwards,,4,Edwin Parsons,,5,Rowena Marshall,,6,Ken Davis,C,
1247632,1989-10-14,,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Doubles,,,,1,Janet Edwards,,2,Rowena Marshall,C,3,Michael Edwards,,4,Edwin Parsons,,5,David Gammon,,6,David Stoneman,,
1245312,1989-08-06,,Maldon,St Mary,Essex,tower,13 in G,44m,1296,Cambridge Surprise Minor,,,For Harvest Festival,1,Yvonne Towler,,2,Janet Edwards,,3,Edwin Parsons,,4,Rowena Marshall,,5,Michael Edwards,,6,James Towler,C,
1241709,1989-06-04,,Maldon,St Mary,Essex,tower,13 in G,42m,1296,Cambridge Surprise Minor,,,,1,Michael Edwards,,2,Sarah Furber,,3,Janet Edwards,,4,Edwin Parsons,,5,David Gammon,,6,Adrian Malton,C,
1237645,1989-05-13,,Maldon,St Mary,Essex,tower,13 in G,,1260,Doubles (3 Methods),,,,1,Janet Edwards,,2,Sarah Furber,,3,David Gammon,C,4,Edwin Parsons,,5,Michael Edwards,,6,Rowena Marshall,,
1237631,1989-05-02,,Maldon,St Mary,Essex,tower,13 in G,49m,1296,Cambridge Surprise Minor,,,,1,Rowena Marshall,,2,Michael Edwards,,3,Roger Butt,,4,Herbert Goddard,,5,Edwin Parsons,,6,Adrian Malton,C,
1469143,1988-12-15,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Minor,,,For the Maldon Victorian evening ,1,E Parsons,,2,Sarah E Furber,,3,M J Edwards,,4,N Tovey,,5,P W Saltmarsh,C,6,David Gammon,,
1469139,1988-12-08,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,1320,Cambridge Surprise Minor,,,For the Maldon Victorian evening. ,1,M J Edwards,,2,E Parsons,,3,Sarah E Furber,,4,David Gammon,,5,S J Tolliday,,6,J L Towler,C,
1468980,1988-10-08,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Minor,,,,1,Sarah E Furber,,2,P Cross,,3,E Parsons,,4,David Gammon,,5,M J Edwards,,6,C F Chapman,C,
1468972,1988-09-15,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Minor,,,Farewell compliment to Richard Darley. ,1,K Davis,,2,Sarah E Furber,,3,David Gammon,,4,E Parsons,,5,R L Wilden,,6,R P Darley,C,
1468904,1988-06-25,Essex Association,Maldon,St Mary,Essex,tower,13 in G,,1260,Plain Bob Minor,,,,1,C J Mathams,,2,Sarah E Furber,,3,David Gammon,,4,N Tovey,,5,M A Cable,,6,R L Wilden,C,
1035716,1986-04-13,London County Association,Maldon,St Mary,Essex,tower,13,2h 41,5040,Minor,"7 methods: 1 extent each of London, Norwich, Cambridge Surprise, Kent, Oxford Treble Bob, St Clement's College Bob and Plain Bob",,,1,Michael J Hall,,2,Simion J Davies,,3,Owen A Davis,,4,Richard M Hobbs,,5,Matthew J Turnock,,6,John E Hawes,C,
