1579198,2023-01-06,Kent County Association,Farningham,St Peter and St Paul,Kent,tower,9–2–23 in A♭,2h 35,5040,Surprise Minor (7m),"One extent each London, Westminster, Durham, Ipswich, Bourne, Norwich, Cambridge.",,1,Claire F Roulstone,,2,Beryl R Norris,,3,David Kirkcaldy,,4,David W Grimwood,,5,John B Keeler,,6,Peter G C Ellis,C,
1027555,2016-10-02,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9–2–23,2h 44,5040,Minor (7m),"One extent each of Norwich S, London S, Cambridge S, Oxford TB, Kent TB, St Clements CB and Plain Bob.",,1,David P Hilling,C,2,Diana R Wraight,,3,Ronald F Diserens,,4,Steven J Haynes,,5,Peter J Joyce,,6,Nicholas Wilkins,,
983985,2015-12-12,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9–2–23 in A♭,2h 42,5040,Surprise Minor (3m),Three extents of Cambridge and two extents each of Norwich and London. 6 c.o.m.,,1,Sara C Phelps,,2,Elizabeth A Barnes,,3,Nicholas Wilkins,,4,David P Hilling,,5,Phillip R J Barnes,,6,Ian G Mills,C,
393386,2011-10-30,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9cwt,2h 38,5040,Surprise Minor (7m),"(7m: 720 each Carlisle, Hull, Netherseale, Westminster, London, Durham, Norwich)",,1,Paul N Mounsey,,2,David P Macey,,3,Nicola J Turner,,4,David J Dearnley,,5,Colin M Turner,,6,John B Keeler,C,
389234,2011-07-03,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9 cwt,2h 32,5040,Surprise Minor (7m),"1 extent each: York, Surfleet, Bourne, Norwich, Ipswich, Cambridge, London",,1,David P Macey,C,2,Anne L Rueff,,3,Phillip R J Barnes,,4,David W Grimwood,,5,Damien S Smith,,6,Ian G Mills,,
1107472,2008-04-20,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,10,2h 31,5040,Minor,"(4m: 1 ext St Clements CB, 2 exts each Kent TB, Cambridge S, Plain B)",,1,Martin E Luffman,,2,Frank W Lewis,,3,Rachel A Backhouse,,4,Mark D Backhouse,,5,Antony P Fisher,,6,David P Hilling,C,
1097890,2007-12-23,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9–3–20,2h 49,5040,Surprise Minor (7 Methods),"One extent each London, Bourne, Carlisle, Surfleet, York, Norwich, Cambridge",,1,Mary F Marshall,,2,Helen L Small,,3,Alexander J Britton,,4,Damien S Smith,,5,Ian R Fielding,,6,Martin W Marshall,C,
1638336,2004-07-25,Kent County Association,Farningham,St Peter and St Paul,Kent,tower,9–2–23 in A♭,2h 34,5040,Minor (4m),"2 extents each Cambridge S, St Clements CB, Plain Bob, 1 of Kent TB.",,1,Julian J Hemper,,2,Clare R Pruden,,3,E Lesley Barclay,,4,Martinn E Luffman,,5,David P Hilling,C,6,Nicholas Wilkins,,
389827,2001-10-07,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,10,2h 40,5040,Surprise Minor (7 methods),"1 extent each of Wells, Surfleet, London, Beverley, Bourne, Cambridge, Norwich. (each extent different)",,1,Shirley E McGill,,2,David Holdridge,,3,Simon J Davies,,4,Ian R Fielding,C,5,Stephen A Wheeler,,6,Ian G Mills,,
1593555,1998-05-31,Kent County Association,Farningham,St Peter and St Paul,Kent,tower,9–2–23 in A♭,2h 33,5040,Minor (7m),"1 extent each York, Ipswich, London, Norwich, Beverley, Surfleet, Cambridge",,1,Martin E Luffman,,2,Richard A Pearce,,3,Rupert J Cheeseman,,4,Mark A S Jones,,5,Nigel Pointer,,6,James J Hardy,C,
1288605,1996-04-07,Kent County Association,Farningham,St Peter and St Paul,Kent,tower,9–2–23 in A♭,2h 36,5040,Minor,"(7m: 1 extent each Cambridge, Kent T B, Oxford T B, Plain B, Primrose S, Single Oxford B, S Clements B.)",,1,Peter Beresford,,2,Martin E Luffman,,3,Ian G Mills,,4,Michael A Birkbeck,,5,Matthew J Hilling,C,6,David P Macey,,
1288596,1995-06-25,Kent County Association,Farningham,St Peter and St Paul,Kent,tower,9–2–23 in A♭,2h 33,5040,Minor,"(6m: 1440 Cambridge, 720 each Kent T B, Oxford T B, Plain B, Single Oxford, S Clements B.)",,1,Peter Beresford,,2,Ian G Mills,,3,Martin E Luffman,,4,Dickon R Love,,5,David P Macey,,6,Matthew J Hilling,C,
1203047,1982-12-11,Kent County Association,Farningham,SS Peter and Paul,Kent,tower,9–3–20,2h 36,5040,Plain Bob Minor,Seven different extents,,1,Ian G Mills,,2,Simon J Davies,,3,Alexander J Britton,,4,M Ann Castle,,5,Mark J Smith,,6,John E Hawes,C,
