1202087,2017-12-09,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,45m,1260,St Simon's Bob Triples,,,1,Anita Perryman,,2,Lesley Barclay,,3,Elizabeth M Shearman,,4,Helen Webb,,5,Terry Barnard,,6,Philippa Rooke,,7,Neil Jones,C,8,Nick Wheeler,,
1159577,2017-01-23,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,47m,1260,St Simon's Bob Triples,,,1,Roger H Pocock,,2,Alison M Gerrish,,3,Shona Clark,,4,Doug G Davis,,5,Richard W Young,,6,Julian R Lees,,7,Darren W Elphick,C,8,Paul G Bastow,,
1041093,2016-12-17,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,45m,1260,Julie McDonnell New Bob Triples,,,1,Margaret Funnell,,2,Helen Webb,,3,Anita Perryman,,4,Roger Pocock,,5,Alex Britton,,6,David Hilling,,7,Neil Jones,C,8,Barry Roberts,,
337362,2014-02-01,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4,44m,1260,Plain Bob Triples,,,1,Derna Brown,,2,Sue Cameron,,3,Helen Webb,,4,Andrew Sinclair,,5,Cathy Cheeseman,,6,Kevin Mitchell,,7,Rupert Cheeseman,C,8,Phil Brown,,
1659337,2013-08-03,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,1h 26,2520,Mixed Doubles (4m),"120 Steadman Doubles, 960 Grandsire Doubles, 960 Plain Bob Doubles, 480 St Simon's Doubles",,1,Derna Brown,,2,Ben Kipling,,3,Geoff Capeling,,4,Tony Gilbert,,5,Phil Brown,,6,Geoff Morrad,,
1147259,2011-11-04,,Frindsbury,All Saints,Kent,tower,15–2–4,44m,1260,Spliced Triples (2 Methods),"756 Stedman, 504 Grandsire, with 17 changes of method.",,1,Diana R Wraight,,2,Sandra M Titherly,,3,Louise G Pink,,4,Alan R Baldock,C,5,Christine M Baldock,,6,Timothy S Wraight,,7,P Jonathan Franklin,,8,Rhian N Bagshaw,,
1055435,2011-09-10,,Frindsbury,All Saints,Kent,tower,15–2–4,,1260,Plain Bob Doubles,"4 different 120s, 3 different 240s and a 60.",,1,Ray Cowley,,2,Steve Fitton,,3,Benjamin Kipling,C,4,Tony Gilbert,,5,Phil Brown,,6,Peter Cornell,,
30270,2011-07-16,,Frindsbury,All Saints,Kent,tower,16,47m,1280,Yorkshire Surprise Major,,,1,Astrid Fairclough,,2,Frances C James,,3,Lesley Barclay,,4,Ray Taylor,,5,Nicholas Wilkins,,6,Howard Rogers,,7,Timothy P Lynch,,8,David S James,C,
1075441,2008-07-22,,Frindsbury,All Saints,Kent,tower,15–2–4,47m,1260,Grandsire Triples,,,1,Bethany Gerrish,,2,Tina Bastow,,3,Jacqueline M Barlow,,4,Graham D Heath,,5,Malcolm Hitchcock,,6,Alan Phipps,,7,Darren W Elphick,C,8,Jon Haines,,
25989,2004-06-11,Kent County Association,Frindsbury,All Saints,Kent,tower,15,51m,1259,Grandsire Triples,,,1,Tony Gilbert,,2,Barry Roberts,,3,Jeanette Crouch,,4,Philippa Gullett,,5,Sue Gullett,,6,Roger Pocock,,7,Neil Jones,C,8,Stephen Young,,
419584,2003-04-26,Kent County Association,Frindsbury,All Saints,Kent,tower,15,45m,1280,Spliced Surprise Major,"5m: Cambridge, Yorkshire, Superlative, Lincolnshire, Rutland",,1,Susan Davies,,2,Roger Pocock,,3,Anita Perryman,,4,Steven Haynes,,5,Arthur Vidgeon,,6,Rhian Bagshaw,,7,Graham Cottle,,8,Neil Jones,C,
1104804,2002-11-16,Kent County Association,Frindsbury,All Saints,Kent,tower,15,48m,1287,Grandsire Triples,,,1,Steve Fitton,,2,Roger Pocock,,3,Margaret Funnell,,4,Anita Perryman,,5,Steven Haynes,,6,Ray Morgan,,7,Neil Jones,C,8,Geoff Morrad,,
