﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1670477,2023-11-18,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 23,5007,Stedman Cinques,,Robin O Hall,,1,James Clatworthy,,2,Paul Jopp,,3,Martin J Whiteley,,4,James W Perrins,,5,Bernard H Taylor,,6,Darran Ricks,C,7,Peter G C Ellis,,8,Craig P Homewood,,9,Adam R Crocker,,10,Tom R Jauncey-Childs,,11,Christopher J Pickford,,12,Ashley C Fortey,,
1620498,2023-05-06,,Yeovil,St John the Baptist,Somerset,tower,17 in F,,,Rounds and Call Changes,"Rounds and Call Changes Queens on 8, Queens and Kings on 6",," 2 Ring for the King Recruits:, (new)  First in Rounds/Call changes covering on 6 (backstrokes only)Roger Fox rang in 1953 ",,Martin Wells,,,David Neal,,,Roger Fox,C,,Annette Organ,,,Roger Trumper (new),,,Terri Griffiths (new),,,Helen James,,,Nicky Webster,,,Elaine Morrissey,,,Brian Hinder,,,Rob Tucker,,
1614691,2023-04-29,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 36,5040,Cambridge Surprise Maximus,,M P A Wilby,"Rung in thanksgiving for the life of Margaret Rose Saint, who sadly passed away on Wednesday 5th April, having lived in Yeovil since 1984. Mother of June Saint.",1,Benjamin D Kipling,,2,Ruth Curtis,,3,Luke G Groom,,4,Estella J Haynes,,5,Jimmy L Yeoman,,6,Daniel R Jarvis,,7,Paul F Curtis,,8,Jack E Page,C,9,Alex S Riley,,10,Oliver C Bates,,11,Thomas W Griffiths,,12,Paul J Tiebout,,
1611537,2023-04-16,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,55m,1288,Grandsire Triples,,RWW,,1,William Willans,C,2,Maggie Willans,,3,Matthew W Goodship,,4,George Tomlin,,5,Tim Phillips,,6,James M Joynson,,7,Matthew J Butler,,8,Thomas G A Wareing,,
1550277,2022-09-24,Gloucester & Bristol Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 44,5042,Spliced Surprise Maximus (3m),"1826 Bristol; 1680 Yorkshire; 1536 Cambridge; 17 com, atw",David L Thomas,100th together: 8 & 11.,1,Matthew J Hilling,C,2,Michael R Crockett,,3,Lucy A Warren,,4,Eleanor C Mack,,5,Julian O Howes,,6,Colin G Newman,,7,Gareth L M Lawson,,8,Matthew D Dawson,,9,Alan G Reading,,10,Claire F Roulstone,,11,Edward R Mack,,12,Thomas J Waterson,,
1437227,2021-04-17,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,16–1–17 in F,,200,Half-Muffled Tolling Whole Pulls,Three ringers took turns in  the period leading up to 3 pm.,,"In Memoriam Prince Philip, Duke of Edinburgh.  It is fitting that Davina is learning to ring for her DofE Award",1,Davina Bakam,,2,Annette Organ,,3,Roger Fox,,
1433612,2021-04-10,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,16–1–17 in F,10m,99,Whole Pull Tolling,99 Half-Muffled Whole Pulls (each ringer 5mins),,Roger Fox rang in 1947 for Royal Wedding!,1,Roger Fox,,2,Brian Dodd,,
1401801,2020-11-11,Bath & Wells Diocesan Association,Yeovil,St John Baptist,Somerset,tower,16–1–7,13m,,Tolling Single Bell,,,"I have been ringing this morning at St John’s.  On my own for 11.11..11am non- ceremony.  (SEE the CENTRAL COUNCIL WEBSITE attached) I tolled the 9th (tenor for light ten) for about 13 minutes between 10.45 and 11 am between the quarter chimes on the clock.  It was  getting boring  so I decided to ring some Bristol S Major following the line and varying the speed as necessary, I thought about 224 rows would fill the time neatly, but after 5 leads I glanced at the clock, and that broke the concentration. - so there- I had fallen off the line and had no-one to put me back on! There was a few minutes time left to go  and eventually  I set the bell up just as the clock chimes started for 11 am.  As the hour struck 11 ,I heard the Westlands siren go to start the two mins silence. That was good timing, don’t you think?  Just luck!  There was no official ceremony at the Borough War Memorial but I understand the Mayor was going to attend in his personal capacity - I hope he was listening. ROGER FOX",
1401800,2020-11-11,Bath & Wells Diocesan Association,Yeovil,St John Baptist,Somerset,tower,16–1–7,13m,,Tolling Single Bell,,,"I have been ringing this morning at St John’s.  On my own for 11.11..11am non- ceremony.  (SEE the CENTRAL COUNCIL WEBSITE attached) I tolled the 9th (tenor for light ten) for about 13 minutes between 10.45 and 11 am between the quarter chimes on the clock.  It was  getting boring  so I decided to ring some Bristol S Major following the line and varying the speed as necessary, I thought about 224 rows would fill the time neatly, but after 5 leads I glanced at the clock, and that broke the concentration. - so there- I had fallen off the line and had no-one to put me back on! There was a few minutes time left to go  and eventually  I set the bell up just as the clock chimes started for 11 am.  As the hour struck 11 ,I heard the Westlands siren go to start the two mins silence. That was good timing, don’t you think?  Just luck!  There was no official ceremony at the Borough War Memorial but I understand the Mayor was going to attend in his personal capacity - I hope he was listening. ROGER FOX",
1401798,2020-11-11,Bath & Wells Diocesan Association,Yeovil,St John Baptist,Somerset,tower,16–1–7,13m,,Tolling Single Bell,,,"I have been ringing this morning at St John’s.  On my own for 11.11..11am non- ceremony.  (SEE the CENTRAL COUNCIL WEBSITE attached) I tolled the 9th (tenor for light ten) for about 13 minutes between 10.45 and 11 am between the quarter chimes on the clock.  It was  getting boring  so I decided to ring some Bristol S Major following the line and varying the speed as necessary, I thought about 224 rows would fill the time neatly, but after 5 leads I glanced at the clock, and that broke the concentration. - so there- I had fallen off the line and had no-one to put me back on! There was a few minutes time left to go  and eventually  I set the bell up just as the clock chimes started for 11 am.  As the hour struck 11 ,I heard the Westlands siren go to start the two mins silence. That was good timing, don’t you think?  Just luck!  There was no official ceremony at the Borough War Memorial but I understand the Mayor was going to attend in his personal capacity - I hope he was listening. ROGER FOX",
1299390,2019-08-17,Guild of Devonshire Ringers,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 44,5042,Cambridge Surprise Maximus,,D F Morrison (no2),Birthday compliments to Reg McKenzie and Jo Brown.,1,Colin M Turner,,2,Pauline McKenzie,,3,Ian V J Smith,,4,John R Martin,,5,James Kirkcaldy,,6,Robert Perry,,7,Fergus M S Stracey,,8,John A Foster,,9,Richard Harrison,,10,Peter J Sawyer,,11,David Hird,,12,Michael E C Mears,C,
1261064,2018-11-11,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,,Call Changes,CALL CHANGES,,"For 11am Remembrance Service the back 6 heavy bells rung half muffled, then at 12.30 the light  front 6 were rung Open. ",1,Alistair Bartlett,,2,Brian Dodd,C,3,Brian Hinder,,4,Jean Reston,,5,Colin Reston,,6,Theresa Taylor,,7,John Simpson,,8,Christopher House,,9,John Foster,,10,Annette Organ,,11,Roger Fox,C,
1200842,2017-12-02,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,58m,1320,Plain Bob Maximus,,,1st on 12 - 9.,1,Alison R Williams,,2,Susan M Sawyer,,3,Louise C Palmer,,4,Mervyn A Arscott,,5,Roy Williams,,6,Bjørn E Bradstock,,7,Matthew D Hardy,,8,Claire C Nicholson,,9,Matthew B Johnson,,10,Anthony M Bulteel,,11,David A C Matthews,,12,Simon D G Webb,C,
1199942,2017-11-25,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 42,5040,Cambridge Surprise Maximus,,J Clatworthy,1700th peal: 9500th twelve bell peal: 5,1,Geoffrey W Randall,,2,Peter C Randall,C,3,Frederick Shallcross,,4,James E Andrews,,5,John H Fielden,,6,Paul McNutt,,7,Paul E Bibilo,,8,Lenard J Mitchell,,9,Jeffrey Brannan,,10,Richard I Allton,,11,Gordon R Birks,,12,Peter L Furniss,,
1186317,2017-08-28,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 32,5040,Stedman Cinques,,D E House,,1,Robert C Kippin,,2,Stephanie J Warboys,,3,Gwen Rogers,,4,Phillip R J Barnes,,5,Graham M Bradshaw,,6,David E House,C,7,R Mark Esbester,,8,Eleanor J Linford,,9,John S Warboys,,10,Simon J L Linford,,11,John N Hughes-D'Aeth,,12,Philip Rogers,,
1172778,2017-05-20,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 50,5040,Bristol Surprise Maximus,,Alan G Reading (5040 No.8),,1,William M Regan,,2,Susan L Apter,,3,Craig P Homewood,,4,Mark R Eccleston,,5,David C Brown,C,6,David G Hull,,7,Robert C Kippin,,8,Ashley C Fortey,,9,Christopher J Pickford,,10,Robin O Hall,,11,Nicholas D Brown,,12,Mark Regan,,
1042332,2016-12-27,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 38,5040,Bristol Surprise Maximus,,R Malthouse,For Christmas. First peal on the augmented bells. The conductor has now rung a 12 bell peal in every 12 bell tower with a tenor weighing more than 1 cwt.,1,Stephanie J Warboys,,2,Susan E Marshall,,3,Benjamin J Carey,,4,James Clatworthy,,5,Graham M Bradshaw,,6,Ian J Carey,,7,Roy LeMarechal,C,8,Malcolm S Turner,,9,Edward P D Colliss,,10,Andrew C Ogden,,11,Michael P A Wilby,,12,Andrew B Mills,,
1023733,2016-09-03,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,41,58m,1280,Cambridge Surprise Major,,,,1,Susan A Haines,,2,Raymond Haines,,3,Charles Pipe Wolferstan,C,4,Robert E Beck,,5,Mervyn G Buckley,,6,Andy Mead,,7,Adrian P Beck,,8,David C J Marshall,,
123642,2012-03-03,Bath & Wells Diocesan Association,Yeovil,St John Bapt,Somerset,tower,40–2–23,57m,1260,Plain Bob Royal,,,,1,Clive M Smith,,2,Becky Dunnett,,3,Jane C Webster,,4,Roy Shallish,,5,Sam Shead,,6,Michael R Spencer,,7,Philip A Ramsbottom,,8,Richard Bowditch,,9,Clifford Nicholls,,10,Martin Smith,C,
1712810,2012-02-26,Bath & Wells Diocesan Association,Yeovil,St John Baptist,Somerset,tower,11,,1260,Plain Bob Doubles,On the front six,,"3: first inside.For the ""St John's at 6.30"" service and as a compliment to Mary and Brian Hinder (tenor)  on their Golden Wedding 14.2.12.  With best wishes to Mary who had a fall recently.",1,Jessica Vale,,2,Jean Reston,,3,James Stosiek,,4,Annette Organ,,5,Roger Fox,C,6,Brian Hinder,,
117476,2011-12-11,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40cwt,3h 36,5000,Bristol Surprise Royal,,I R Fielding,A birthday compliment to Ian Campbell.,1,Christine Andrew,,2,Alan D Flood,,3,Andrea B Beaumont,,4,Susan L Apter,,5,Joseph St J Beaumont,,6,Anthony J Cox,,7,Rebecca J Cox,,8,Ian R Fielding,C,9,George H Campling,,10,Ian G Campbell,,
455550,2011-04-17,Devonshire Guild,Yeovil,St John the Baptist,Somerset,tower,40cwt,3h 34,5000,London No. 3 Surprise Royal,,Peter W J Sheppard (No 14),,1,Barrie Hendry,,2,Gabrielle L Cowcill,,3,Jonathan H Potter,,4,Peter W J Sheppard,C,5,Pauline Champion,,6,Paul J Pascoe,,7,Thomas J Waterson,,8,Richard Harrison,,9,Michael E C Mears,,10,Alan G Reading,,
156,2010-04-17,Cambridge University Guild,Yeovil,St John the Baptist,Somerset,tower,40–2–23,3h 21,5007,Stedman Caters,,Andrew S Hudson (Clare),"Rung in memory of Commander Alexander S 'Tim' Watt (Pembroke), master of the Cambridge University Guild 1950-1.",1,Jennifer E Butler (Clare),,2,Nicola D Bright (Selwyn),,3,Philip J Earis (Clare),,4,Alan T Winter (Christ's),,5,Jonathan A Agg (Emmanuel),,6,Dickon R Love (St John's),,7,Paul S Seaman (Selwyn),C,8,Richard H Youdale (Emmanuel),,9,Peter W Hill (Hughes Hall),,10,Richard A Smith (Clare),,
1055571,2010-03-13,Chester Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,41,3h 15,5039,Grandsire Caters,,Keith W Scudamore,,1,Frank Osbaldiston,,2,Christine C Darby,,3,D Robert Pettifor,,4,Anthony M Bulteel,,5,Christine Andrew,,6,Keith W Scudamore,C,7,Andrew H Ball,,8,Peter H Gardner,,9,William H Dowse,,10,Ian W Taylor,,
1101170,2009-04-24,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40,3h 38,5040,Cambridge Surprise Royal,,Donald F Morrison (no 1453),,1,Timothy M Payne,,2,Paul J Pascoe,C,3,Graham M Bradshaw,,4,Christopher Ridley,,5,James Kirkcaldy,,6,Fergus M S Stracey,,7,Christopher J Pickford,,8,Brian P Diserens,,9,Peter Valuks,,10,Mark A Humphreys,,
1129016,2009-03-21,Guild of Devonshire Ringers,Yeovil,St John Bapt,Somerset,tower,40–2–23,3h 37,5040,Yorkshire Surprise Royal,,R W Lee (No1),,1,Raymond Haines,,2,Matthew J Hilling,,3,Pauline Champion,,4,Janet M Coles,,5,Ian W Avery,,6,D John Hunt,,7,Paul J Pascoe,,8,Ian V J Smith,,9,Michael E C Mears,C,10,Reginald T McKenzie,,
1092821,2008-12-13,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40cwt,3h 42,5040,Yeovil Town Surprise Royal,,BYROC,First peal in the method by all except the conductor,1,Jenny M A Astridge,,2,Susan A Bradshaw,,3,Christopher R Field,,4,Raymond Haines,,5,James A Hodkin,,6,Nigel R Woodruff,,7,D John Hunt,C,8,Robert E Beck,,9,David C J Marshall,,10,Adrian P Beck,,
1125574,2008-01-26,Bath & Wells Diocesan Association,Yeovil,St John Bapt,Somerset,tower,40,3h 28,5040,Yorkshire Surprise Royal,,,,1,Roger F Fox,,2,A C John Davis,,3,Peter A Sharp,,4,Christopher R Field,,5,Raymond Haines,,6,Robert J Perry,,7,Christopher Davis,,8,Richard A M Newman,C,9,David J Mattingley,,10,Andrew J Palk,,
1114148,2007-12-15,Bath & Wells Diocesan Association,Yeovil,St John Bapt,Somerset,tower,40,3h 36,5002,Spliced Surprise Royal ( 8 Methods),"Being 680 changes of Bristol, 600 changes of Pudsey and Cambridge, 560 changes of Lincolnshire and Superlative No 2, 720 changes of Rutland and London and 562 changes of Yorkshire. All the work",Anthony J Cox,,1,Susan A Bradshaw,,2,Jenny M A Astridge,,3,Christopher R Field,,4,James A Hodkin,,5,John R Schmidt,,6,Robert E Beck,,7,Adrian P Beck,C,8,Raymond Haines,,9,Andrew J Palk,,10,David C J Marshall,,
1143282,2007-12-01,Surrey Association,Yeovil,St John the Baptist,Somerset,tower,40–2–23,52m,1282,Cambridge Surprise Royal,,,,1,Kate Flavell,,2,Gillian Leale,,3,Sheila Cheesman,,4,Robin Leale,C,5,Jeremy Cheesman,,6,Jason Hughes,,7,Paul Flavell,,8,Philip Pratt,,9,Peter Valuks,,10,Hilary Small,,
67140,2007-07-28,The Around Ringers,Yeovil,St John the Baptist,Somerset,tower,40,3h 43,5040,Cambridge Surprise Royal,,J Clatworthy,60th birthday compliment to Geoff Randall ,1,Andrew W Harvey,,2,Elizabeth M Griffiths,,3,Andrew N Stubbs,,4,John R Schmidt,,5,Derek J Thomas,,6,James Clatworthy,C,7,David J Llewellyn,,8,James E Andrews,,9,Thomas W Griffiths,,10,Frederick Shallcross,,
63337,2007-04-28,Salisbury Diocesan Guild,Yeovil,St John the baptist,Somerset,tower,40–2–23,49m,1332,Grandsire Caters,,Arr TER, ,1,Becky L Dunnett,,2,Lizzy Asbury,,3,William T Bosworth,,4,Phill J Payne,,5,Ian D Tucker,,6,Aaron L Moulder,,7,Johan Nash-Smith,,8,Tim E Rose,C,9,Jonathan C Hetherington,,10,Mark B Place,,
57559,2006-12-02,Bath & Wells Diocesan Association,Yeovil,St John Bapt,Somerset,tower,40,3h 42,5082,Bristol Surprise Royal,,J Clatworthy,"Rung as a welcome to the Revd James Dudley-Smith, inducted as Rector of Yeovil with Kingston Pitney later in the day. ",1,James A Hodkin,,2,Jenny M A Astridge,,3,Susan E Smith,,4,Christopher R Field,,5,Adrian P Beck,,6,Raymond Haines,,7,Robert E Beck,,8,David C J Marshall,,9,Andrew J Palk,,10,Reginald T McKenzie,C,
47187,2006-02-02,Bath & Wells Diocesan Association,Yeovil,,Somerset,tower,40cwt,51m,1260,Plain Bob Royal,,,For Candlemas£2.90 ,1,Keith E Beale,C,2,Joan Hopwood,,3,Rosemary K Tuhey,,4,Annette Organ,,5,Mark Kent,,6,David Lock,,7,Giles Morley,,8,Preb Christopher J B Marshall,,9,Andrew F Howard,,10,Samuel K Lander,,
45468,2005-12-10,Dorset County Association,Yeovil,St John the Baptist,Somerset,tower,40–2–23,3h 25,5021,Grandsire Caters,,Marcus C W Sherwood, ,1,D John Knight,,2,Sheila C Matthews,,3,Phill J Payne,,4,Lesley A Knipe,,5,Derek S Beaufoy,,6,Frederick J Sage,,7,Jeffrey Knipe,,8,Thomas R Garrett,,9,Timothy F Collins,C,10,John R Schmidt,,
44738,2005-11-17,,Yeovil,St John the Baptist,Somerset,tower,40–2–23,52m,1287,Stedman Caters,,,First Stedman Caters - 4 ,1,Joan M Hopwood,,2,Rosemary K Tuhey,,3,Oliver J W Crowle,,4,David I Lock,,5,Preb Christopher J B Marshall,,6,Giles R Morley,,7,Timothy M Payne,C,8,Roger J Fox,,9,Andrew Howard,,10,Keith E Beale,,
42160,2005-08-25,,Yeovil,St John Bapt,Somerset,tower,40–2–23,48m,1259,Grandsire Caters,,,First on 10 'inside' - 5 ,1,Keith E Beale,,2,Joan M Hopwood,,3,Oliver J W Crowle,,4,David Lock,,5,Michael S Blissett,,6,Preb Christopher J B Marshall,,7,Timothy M Payne,C,8,Giles R Morley,,9,Samuel K Lander,,10,Roger J Fox,,
1322442,2005-08-22,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,49m,1260,Plain Bob Royal,,,,1,Sarah Monk,,2,Claire Monk,,3,Bernard Fairhead,,4,Roger Butt,,5,Adrian Malton,C,6,Thomas Scase,,7,Gareth L M Lawson,,8,Christopher Lee,,9,Oliver Chaloner,,10,Matthew Rayner,,
373904,2004-03-20,Bath & Wells Diocesan Association,Yeovil,St John,Somerset,tower,,,1277,Grandsire Caters,,,,1,Lesley Knipe,,2,Liz Rendell,,3,Jacqueline Davis,,4,Gordon Rendell,,5,John Davis,,6,Derek Beaufoy,,7,Patrick Rendell,,8,Roger Fox,,9,Jeff Knipe,C,10,Alistair Bartlett,,
1094882,2002-08-12,,Yeovil,St John the Baptist,Somerset,tower,40–2–23,55m,1282,Cambridge Surprise Royal,,,"First Cambridge Royal inside: 3. 50th quarter together: 2,6.",1,Celia F Hughes-D'Aeth,,2,Peter L Furniss,C,3,Carole Williams,,4,Susan D Sparling,,5,John S Hopwood,,6,Daniel J Vernon,,7,Geoffrey C Sparling,,8,Stephen A Brannan,,9,Gordon R Birks,,10,Barry Hale,,
1139055,2002-07-04,,Yeovil,St John the Baptist,Somerset,tower,40–2–23,47m,1259,Grandsire Caters,,,To congratulate Geraldine Smith (daughter of 4th) on achieving a 1st Class Honours degree and departmental prize in Italian at Leeds University.,1,Graham D Heath,,2,Rebecca E B S Day,,3,Michael Hurst,,4,Louise G Pink,,5,Robert D Bell,,6,Suzanne J Withers,,7,David Floyd,C,8,Michael W Day,,9,Alison R Caton,,10,Edward H Goater,,
