﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720089,2024-04-10,Sussex County Association of Change Ringers,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,40m,1296,Bourne Surprise Minor,,,Rung in thanks giving for the life of Joe Roast.,1,Kathy Howard,,2,Margaret E Oram,,3,Ian H Oram,,4,David D Smith,,5,David Kirkcaldy,,6,Ian P Hastilow,C,
1711489,2024-03-19,Surrey Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,45m,1320,Crowland Delight Minor,,P J Flavell,,1,Kate Flavell,,2,Ian Oram,,3,Linda Georgiades,,4,David Kirkcaldy,,5,Neil Jones,,6,Paul Flavell,C,
1706778,2024-02-13,Sussex County Association of Change Ringers,Findon,St John the Baptist,West Sussex,tower,,44m,1260,Plain Bob Doubles,,,First Quarter Peal inside for Janice Crawford,1,Maggie Williams,,2,Moya Hills,,3,Caroline Jones,,4,Val Clay,,5,Janice Crawford,,6,Rik Clay,C,
1625015,2023-05-06,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,,,,General Ringing,Rounds and call changes,,Coronation of King Charles III,,Barbara Harbut,,,Ken Black,,,William Stanford,,,Ray Bivand,,,Barbara Oldham,,,James Oldham,,,Shirley Hamilton,,,Sue Booth,,,Julia Wells,,,Ann Cooke,,,Adrian Riches,,,Sally Harper,,
1315425,2019-12-17,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,43m,1260,Plain Bob Minor,,,First Quarter on the treble to Minor,1,Janice Crawford,,2,Eria Pritchard,,3,Barbara Harbut,,4,Harry Bickers,,5,Caroline Jones,,6,Alan J Taylor,C,
1313280,2019-12-03,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,43m,1260,Doubles,"Reverse Canterbury, Grandsire & Bob Doubles",,Rung to celebrate the return to ringing after extensive maintenance to the bells,1,Erica Pritchard,,2,Barbara Harbut,,3,Harry Bickers,,4,Caroline Jones,,5,Alan J Taylor,C,6,Ken Black,,
1284417,2019-05-04,Sussex County Association,Findon,St John Baptist,West Sussex,tower,9¼cwt,44m,1260,Plain Bob Doubles,,,First quarter inside for No.3 Bellringer,1,Barbara Oldham,,2,Barbara Harbut,,3,Maggie Williams,,4,Caroline Jones,,5,Alan J Taylor,C,6,Harry Bickers,,
1254665,2018-11-11,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,18m,480,Plain Bob Doubles,,,For Armistice Sunday,1,Mark Hughes,,2,David Stubbings,,3,Erica Pritchard,,4,William Stanford,,5,Barbara Harbut,C,6,Kevin Pritchard,,
1251203,2018-10-23,Surrey Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,44m,1272,Hull Surprise Minor,552: HHIH4O4 720: IOIx3,,,1,Kate Flavell,,2,Shirley McGill,,3,Paul Flavell,C,4,Linda Foddering,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1229353,2018-04-16,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,43m,1260,Grandsire Doubles,,,"Rung in memory of Michael Etherington, a ringer at Pulborough, who passed away 8 March 2018",1,Sheila Foster,,2,Barbara Harbut,,3,Erica Pritchard,,4,Caroline Jones,,5,Alan J Taylor,C,6,Michael Foster,,
1182736,2017-07-29,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9cwt,44m,1260,Plain Bob Doubles,,,* First Quarter for Maggie,1,Maggie Williams *,,2,Barbara Harbut,,3,Caroline Jones,,4,Nigel Boorman,,5,Alan J Taylor,C,6,Ken Black,,
1159570,2017-01-21,Sussex County Association,Findon Church,St John the Baptist,West Sussex,tower,9 cwt,42m,1260,Doubles,"Reverse Canterbury Bob Doubles, Grandsire Doubles, Plain Bob Doubles",,Treble - 1st quarter at first attempt for Cheryl KiddTenor - 1st quarter on the tenor for Janice Crawford,1,Cheryl Kidd,,2,Moya Hills,,3,Graham Hills,,4,Caroline Jones,,5,Alan J Taylor,C,6,Janice Crawford,,
1038847,2016-12-02,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1260,Ladies Who Bob Doubles,,,,1,Mary Burr,,2,Sandra Alford,,3,Christine Baldock,,4,Pauline Kennard,C,5,Anne Franklin,,6,Rachel Edwards,,
1013630,2016-06-11,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9cwt,43m,1260,Doubles,"April Day, Rev. Canterbury, Grandsire, Plain Bob",,Rung to celebrate the Queen's 90th Birthday,1,Erica Pritchard,,2,Barbara Harbut,,3,Moya Hills,,4,Caroline Jones,,5,Alan J Taylor,C,6,David Hall,,
993706,2016-02-20,St Blaise Society,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 41,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",,1,Cynthia E Howell,,2,Nicola J Turner,,3,Colin M Turner,,4,Adam R Crocker,,5,Peter G C Ellis,C,6,Robert J Crocker,,
986215,2015-12-28,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1260,Plain Bob Minor,,,,1,Ian Hodge,,2,Rachel Mahoney,,3,Sue Gadd,,4,Rebecca Meyer,,5,Kathy Howard,,6,David Kirkcaldy,C,
982001,2015-11-25,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,42m,1260,Mixed Doubles,"Grandsire, Reverse Canterbury, Clifford's Pleasure, Plain Bob, April Day",,"Rung to celebrate the 60th birthday of a very special person – Helena, Priest-in-Charge of the parishes of Findon, Clapham and Patching.",1,Erica Pritchard,,2,Barbara C Harbut,,3,Sheila R Foster,,4,Graham Hills,,5,Michael G Foster,C,6,Moya Hills,,
997688,2015-10-24,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1260,Plain Bob Doubles,,,First quarter peal at first attempt 1.,1,Jan Whitchurch,,2,Kathy Howard,,3,Margaret Oram,,4,Simon Everest,,5,David Kirkcaldy,C,6,Ian Oram,,
1066441,2015-02-14,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,,40m,1260,Minor,720 Cambridge 540 St Clements,,,1,Frances Bradford,,2,Sandra Titherly,,3,Pauline Kennard,,4,Anne Franklin,,5,Philip Wild,,6,Peter Bradford,C,
997179,2014-10-30,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9.2.14,46m,1440,Plain Bob Minor,,,First quarter of minor 2.,1,Arthur Wright,,2,Sue Gadd,,3,Emma Gadd,,4,Margaret Oram,,5,Mike Peate,,6,David Kirkcaldy,C,
1689507,2014-02-05,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9–2–14,43m,1260,Plain Bob Doubles,,,First quarter peal inside 3.,1,Chris Burnett,,2,Kathy Davies,,3,Sue Gadd,,4,Kathy Howard,,5,David Kirkcaldy,C,6,Emma Gadd,,
1108120,2013-08-30,Ladies Guild,Findon,St John,Sussex,tower,,42m,1260,Plain Bob Doubles,,,"Joint quarter peal day by the Kent, Southern and Central districts",1,Mary Sterry (Southern),,2,Polly Osborne (Southern),,3,Rose Nightingale (Central),C,4,Bobbie Fairclough (Kent),,5,Mary Melbourne (Southern),,6,Pat Davidson (Southern),,
1043887,2013-08-20,Sussex County Association,"St John's, Findon",,West Sussex,tower,,43m,1260,Plain Bob Doubles,,,1st QP inside- 4,1,Michael Nott,,2,Barbara Harbut,,3,Caroline Jones,,4,David Bowerman,,5,John Taylor,C,6,Ken Black,,
276827,2013-02-20,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9.2.14,43m,1260,Plain Bob Doubles,,,,1,Sue Gadd,,2,Chris Burnett,,3,Linda Etherington,,4,Michael Peate,,5,David Kirkcaldy,C,6,Kathy Howard,,
1058834,2011-09-25,,Findon,St John the Baptist,West Sussex,tower,9–2–14,43m,1296,Cambridge Surprise Minor,,,"To celebrate the Golden Wedding Anniversary of Vic and Dorothy Dale, married at this church on 23 September 1961.",1,Vic Dale,,2,Rowena Marshall,,3,Mark Robbins,,4,Maria Jorysz,,5,Paul Trueman,,6,John Harpole,C,
1089334,2011-04-11,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9–2–14,44m,1296,Cambridge Surprise Minor,,,,1,Peter Bradford,,2,Darren Moore,,3,Colin Spencer,,4,Gavin Bennett,,5,Steve Lucas,,6,David Kirkcaldy,C,
414738,2011-02-23,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9¾ cwt,41m,1260,Doubles (12 methods),"Grandsire, Huntley, St Remegius, Winchendon, St Nicholas, Reverse Canterbury, Eynsbury, St Osmund, St Simons/St Martins, Plain, Stedman",,First as cover - 6,1,Sandra Alford,,2,Anne Franklin,C,3,Stephen Beckingham,,4,David Kirkcaldy,,5,Jonathan Franklin,,6,Charlotte Alford,,
387702,2010-12-30,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14,2h 31,5040,Surprise Minor (10 methods),"1) Carlisle, 2) London, Wells, 3) York, Durham, 4) Cambridge, Primrose, 5) Durham, Beverley, Surfleet, 6) Cambridge, Beverley, Surfleet, 7) Norwich",,"Dedicated to the memory of Jill Dickins, ringer at Lyminster",1,Michael J Wake,,2,Alan R Baldock,,3,Stephen J Beckingham,C,4,Peter M Wilkinson,,5,Alan D Pink,,6,Ian P Hastilow,,
1076293,2010-02-20,,Findon,St John the Baptist,West Sussex,tower,9–2–14,,1440,Surprise Minor (4 Methods),"York, Durham, Westminster & Allendale",,,1,Rob Lane,,2,Anne Franklin,,3,Jonathan Franklin,,4,David Kirkcaldy,,5,Peter Wilkinson,,6,Stephen Beckingham,C,
1060702,2010-01-02,Sussex County Association,Findon,St John Baptist,West Sussex,tower,9–2–14,2h 33,5040,Surprise Minor (7m),"1 extent each London, Wells, Ipswich, Beverley, Cambridge, Surfleet & Norwich",,Rung for the 125th anniversary of the founding of this association,1,Matthew D Franklin,,2,Anne E Franklin,,3,David Kirkcaldy,,4,Peter M Wilkinson,,5,Jack D Aylward,,6,Stephen J Beckingham,C,
1129799,2009-08-07,Sussex County Association,Findon,St John the Baptist,Sussex,tower,9–2–14,44m,1320,Cambridge Surprise Minor,,,First of TB-1,1,Ali Pinkham,,2,Peter Bradford,,3,Frances Bradford,,4,Doug Taylor,,5,Steve Lucas,,6,David Smith,C,
1049607,2009-02-04,,Findon,,West Sussex,tower,,,1260,Doubles (3m),,,,1,Mary Rixon,,2,Joyce Cornwall,,3,Stella Shell,,4,Barry Cowper,,5,David Cornwall,C,6,James R L Ingham,,
1090492,2008-08-24,Sussex County Association,Findon,St John The Baptist,West Sussex,tower,9–2–14,37m,1260,Plain Bob Minor,,,Rung to celebrate Findon resident Tina Cook's double bronze success at the 2008 Beijing Olympics.,1,Barbara Harbut,,2,Brenda I Cox,,3,Graham Hills,,4,Rik Clay,,5,Robert J Lane,,6,Ian P Hastilow,C,
1068230,2008-01-30,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,,,1260,Plain Bob Doubles,,,* first ever inside,1,Christine Harris,,2,Alison Pinkham *,,3,Linda Etherington,,4,Steven Lucas,,5,David Kirkcaldy,C,6,Kathy Howard,,
55412,2006-10-06,Sussex County Association,Findon,St John Baptist,West Sussex,tower,9,43m,1296,Cambridge Surprise Minor,,,1st Treble Bob - 11st Surprise - 2 ,1,Helen Frost,,2,Hayley Wells,,3,Kathy Howard,,4,David Kirkcaldy,,5,Julia Wells,,6,Paul Wells,C,
1418542,2002-07-27,,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,40m,1320,Norfolk Surprise Minor,,,,1,David C Manger,,2,Pamela A Manger,,3,Louise G Pink,,4,Alan D Pink,C,5,Peter M J Bradford,,6,Nicholas J Davies,,
1428973,1999-05-26,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 37,5040,Doubles (8m),"St Simon's, St Martin's, St Osmund, Eynesbury, Stedman, Reverse Canterbury, Plain Bob, Grandsire.",,"First peal at first attempt: 6Rung to welcome Jonathan Andrew Finn, son of Catherine and Peter Finn;  and 40th birthday compliment to Justina Buswell (née Gotham).",1,Colin A J Chappell,,2,Roy M Cox,,3,James H Lilley,,4,Louise G Pink,,5,Alan R Baldock,C,6,Brian W Beynon,,
1378702,1998-06-05,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 38,5040,Cambridge Surprise Minor,Arr E Bankes James,,,1,Roy M Cox,,2,Martin L Russell,,3,Louise G Pink,,4,Robin B Green,,5,William G Merritt,,6,Alan R Baldock,C,
1335550,1995-02-21,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1320,Norwich Surprise Minor,,,"To mark 40 years of introduction to bellringing for Barbara, and her husband Roger's retirement from full time employment.",1,Sheila Verrall,,2,Barbara Harbut,,3,Katherine P Davies,,4,Alan J Taylor,,5,Richard Verrall,,6,Nigel Boorman,C,
1370038,1994-12-25,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 35,5040,Minor (7m),,,,1,James H Lilley,,2,Louise G Pink,,3,Christine M Baldock,,4,Alan R Baldock,,5,Christopher E Slade,,6,Alan D Pink,C,
1330907,1993-01-21,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1440,Grandsire Minor,,, A wedding anniversary compliment to Roger and Barbara Harbut.,1,Barbara Harbut,,2,Joan Parsons,,3,Frank Brooks,,4,Katherine P Davies,,5,Alan J Taylor,,6,Nigel Boorman,C,
1328394,1990-02-27,,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,,1320,Annable's London Surprise Minor,,,For Shrove Tuesday.First in method by all.,1,E R Rapley,,2,Jacky Boorman ,,3,Peter Richardson,,4,D R Finch,,5,Alan J Taylor,C,6,Nigel Boorman,,
1582405,1988-03-02,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,44m,1320,Norwich Surprise Minor,,,,1,Joan Parsons,,2,Barbara Harbut,,3,Linda J Etherington,,4,Jacky Boorman ,,5,Nigel Boorman,,6,Alan J Taylor,C,
1373855,1982-06-12,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 33,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Single Oxford, Double Oxford, St Clement's, Reverse Canterbury, Plain Bob",,Birthday compliment to Harry G Butler.,1,Frank F Brooks,,2,A John Taylor,,3,William R N Honeyball,,4,Geoffrey C Emerson,,5,R Brian Walton,,6,Mike Pidd,C,
1630495,1976-06-05,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 32,5040,Plain Bob Minor,7 different extents,,84th Birthday compliment to Grandmother of 1 & 5,1,Christopher Durrant,,2,David Kirkcaldy,,3,James Kirkcaldy,,4,Roy M Cox,,5,Roger E Peckham,,6,Stephen F High,C,
1663436,1967-06-20,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 40,5040,Plain Bob Minor,,,"First peal on six bells: 2, 5. First peal attempt: 3. First of Minor as conductor. Rung as a 21st birthday compliment to the ringers of the treble and the fourth, and also Malcolm Loveday.",1,Raymond J Talbot,C,2,Marion Kemp,,3,Brian J Read,,4,Terry G Williams,,5,Robert H Newton,,6,James M Hills,,
1386496,1962-03-19,Sussex County Association,Findon,St John the Baptist,West Sussex,tower,9–2–14 in A♭,2h 38,5040,Plain Bob Minor,,,Birthday compliment to Harry StalhamFirst peal: 1 & 4,1,Bernard J Stone,,2,Angela Grainger,,3,E Winifred Keys,,4,Bernard G North,,5,Robert J Wake,,6,Leonard Stilwell,C,
