﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1697051,2024-02-07,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,45m,1260,Plain Bob Doubles,,,"1st Quarter, 61st Quarter for a very long time, 3",1,Jack Long,,2,Mary Fear,,3,Julia Ribbons,,4,Chris North,,5,John Simms,C,6,John Linden,,
1674145,2023-11-29,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,45m,1260,St Clements and Plain Bob Minor,"720 St Clements, 540 Plain Bob",,,1,Jack Long,,2,Melanie Gibson,,3,Zoe Reade,,4,John Simms,,5,Lucas Reade,,6,John Gibson,C,
1617991,2023-05-06,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,,General Ringing,"General ringing including Grandsire, Bob Doubles and Stedman",None,Rung to celebrate the coronation of their majesties King Charles III and Queen Camilla,,Dee Cheeseman,,,Mary Fear,,,Rachel Hayward,,,John Lindon,,,Chris North,,,Julia Ribbons,,,Andy Vivian,,
1609991,2023-04-12,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,2h 48,5040,Treble Dodging Minor (7m),"720 each: London S, Chester S, Oxford TB, Westminster S, Bourne S, Norwich S, Cambridge S",,,1,Mark Edwards,,2,Richard J Clements,,3,Richard L Thumwood,,4,Malcolm P Taylor,,5,Darran Ricks,C,6,Simon W Edwards,,
1515274,2022-05-10,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,42m,1272,Norwich Surprise Minor,,,"Rung in memory of Derek Smith, brother of 2, Tower Captain at Warmley.",1,Chris Bush,,2,Ian G Smith,,3,Morley Bray,,4,Dave Kelly,,5,David W Hacker,,6,Andrew K Woolley,C,
1487016,2022-01-26,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,42m,1260,St Clement's College Bob Minor,,,,1,Jack Long,,2,Zoe Gibson,,3,Melanie Gibson,,4,John Simms,,5,Lucas Reade,,6,John Gibson,C,
1460227,2021-09-14,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,44m,1260,Minsterworth Bob Minor,,,"150th together 1,3,4 & 6. 50th together 1,2,3,5 & 6. Believed to be the 1st blows in the method. pn 34.14.12.1236.1234.56,le12. If this is correct the band wish to name it Minsterworth Bob Minor.  Gloucestershire Golden Oldies 1/4 peal day 1/4.On leaving the tower we were met by a local, anticipating a complaint about noise, we were pleasingly surprised to receive a thank you. He had actually written a note which he was going to leave on the tower door, it read ""Your nearest Naybour is glad your back. Good to hear the bells ringing again"".",1,Isabel Hitchings,,2,Mike Hartley,,3,Ben Gooch,,4,Tony Natt,,5,Stuart Tomlinson,,6,Reg Hitchings,C,
1433279,2021-04-10,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,99,Half Muffled Tolling,,,,6,Mary Fear,,
1309162,2019-11-06,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,43m,1296,Redbourn Surprise Minor,,,,1,Roy Williams,C,2,Phill Butler,,3,David A C Matthews,,4,Matthew B Johnson,,5,Phill J Payne,,6,Simon D G Webb,,
1293002,2019-07-03,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,48m,1308,Grandsire Minor,,,,1,Sue Sterry,,2,Melanie Gibson,,3,Mary Fear,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1254722,2018-11-11,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1280,Grandsire Doubles,,,Half muffled prior to the Remembrance Day service - Lest we forget.,1,Andy Vivian,,2,Sue Sterry,,3,Mary Fear,,4,John Gibson,,5,John Simms,C,6,Michael Emms,,
1248680,2018-10-03,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,47m,1308,Grandsire Minor,,,,1,Sue Sterry,,2,Mary Fear,,3,Zoe Gibson,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1241008,2018-07-29,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1260,Doubles (2m),,,,1,Neil Tappin,,2,Sue Sterry,,3,Jane Lewis,,4,Mary Fear,,5,John Simms,C,6,Linda Steeds,,
1234597,2018-06-05,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1260,Plain Bob Doubles,,,"First inside, 2",1,Neil Tappin,,2,Carol Emms,,3,Sue Sterry,,4,John Simms,C,5,Mary Fear,,6,Michael Emms,,
1229948,2018-05-01,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1260,May Day Doubles,,,First blows in variation for all,1,Sue Sterry,,2,Linda Steeds,,3,Mary Fear,,4,Jane Lewis,,5,John Simms,C,6,Neil Tappin,,
1201718,2017-12-06,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,43m,1260,Single Canterbury Pleasure Bob Minor,,,,1,Sue Sterry,,2,Melanie Gibson,,3,Chris Meads,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1181998,2017-07-29,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,42m,1320,Bourne Surprise Minor,,,,1,Martin Blazey,,2,Lesley Tucker,,3,Graham Tucker,,4,Neil Williams,,5,James Kirkcaldy,,6,Matthew Weighell,C,
1170939,2017-05-01,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,45m,1260,Plain Bob Minor,,,,1,Jack Long,,2,Mary Fear,,3,Melanie Gibson,,4,Chris Meads,,5,John Gibson,,6,John Simms,C,
1042989,2016-12-31,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,43m,1280,June Doubles,,,,1,Mary Fear,,2,Jack Long,,3,John Simms,,4,Will Ruck,,5,John Gibson,C,6,Chris Meads,,
1039725,2016-12-07,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,42m,1260,St Nicholas College Bob Minor,,," First in method 3,4 and 5",1,Jack Long,,2,John Simms,,3,Pam May,,4,Will Ruck,,5,Keith Durrant,,6,John Gibson,C,
1007534,2016-05-17,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,47m,1260,Plain Bob Minor,,,,1,Jack Long,,2,Jane Lewis,,3,Zoe Gibson,,4,Chris Meads,,5,John Simms,,6,John Gibson,C,
995859,2016-03-03,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,,45m,1260,Grandsire Doubles,,,"1st Q 1 & 6, 1st inside 5",1,Carol Emms,,2,Mary Fear,,3,Chris Meads,,4,John Simms,C,5,Neil Tappin,,6,Michael Emms,,
971197,2015-09-09,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,45m,1260,Plain Bob Minor,,,To celebrate Queen Elizabeth II becoming the longest reigning monarch in British history.,1,Linda Steeds,,2,Melanie Gibson,,3,Anthony Stick,,4,John Simms,,5,Dave Hodges,,6,John Gibson,C,
469412,2015-06-26,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11 cwt,43m,1260,Grandsire Doubles,,,Rung half muffled following the interment of Howard Mogg's ashes. Howard sponsored the muffles so that they could be used on this occasion.,1,Sue Sterry,,2,Will Ruck,,3,Jack Long,,4,Chris Meads,,5,John Simms,C,6,Neil Tappin,,
453555,2015-04-05,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,,1260,Doubles,"2m 600 April Day, 660 Grandsire",,,1,Jack Long,,2,Will Ruck,,3,John Gibson,,4,Chris Meads,,5,John Simms,C,6,Anthony Stick,,
452137,2015-03-28,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1260,Mixed Doubles,480 Plain Bob 780 Grandsire,,,1,Sue Sterry,,2,Jack Long,,3,Will Ruck,C,4,Chris Meads,,5,John Simms,,6,Jack Hunt,,
321164,2014-01-31,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,44m,1260,Grandsire Doubles,,,First Quarter 1,1,Rachel Andrew,,2,Mary Fear,,3,Jack Long,,4,Will Ruck,,5,John Simms,C,6,Chris Meads,,
1140103,2013-12-21,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,45m,1296,Stalmamikama Surprise Minor,,,,1,Graham Tucker,,2,Sue Sawyer,,3,Lesley Tucker,,4,Dave Matthews,,5,Wendy Campbell,,6,Ian Campbell,C,
1080744,2013-10-05,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,,,1320,Cambridge Surprise Minor,,,,1,Chris Hickey,,2,Jacqui Hyde,,3,Barbara Pettit,,4,Anna Bayley,,5,Sue Drinkwater,C,6,Pat Hickey,,
1101865,2012-10-05,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,43m,1320,Simon Surprise Minor,,,,1,Arch Andrews,,2,David A C Matthews,,3,Matthew D Hardy,,4,Tim R Palmer,,5,Simon D G Webb,,6,Simon A Percy,,
1053109,2011-09-20,Gloucester & Bristol Diocesan Association,Minsterworth,,Gloucestershire,tower,11–0–27,45m,1260,Grandsire Doubles,,,Half muffled following the funeral of Graham Watkins.,1,Jane Lewis,,2,Mary Fear,,3,John Simms,,4,Chris Meads,,5,John Gibson,C,6,Jack Long,,
1105325,2010-02-21,Gloucester & Bristol Diocesan Association,Minsterworth,,Gloucestershire,tower,,,1320,London Surprise Minor,,,"First in Method: 3, 4, 5 and 6.50th Quarter: 5.",1,Steve Coleman,C,2,Sue Coleman,,3,Cathy Baker,,4,John Simms,,5,Francesca Cinderey,,6,Matthew Webb,,
1123939,2008-06-12,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,44m,1320,Cambridge Surprise Minor,,,1st Surprise Minor; 3,1,Janet Covey-Crump,,2,Alison Grey,,3,Ron Harpham,,4,Morley Bray,,5,Ben Gooch,,6,John Smith,C,
1059528,2007-12-17,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,46m,1359,Grandsire Doubles,,,"Rung by a St Mark, Cheltenham band to mark the end of our unringability induced exile. With grateful thanks to the Minsterworth Tower Captain and Church wardens for generously allowing us the use of the bells for the last year.",1,Emma Abbey,,2,Alexandra J Hajok,,3,Joan M Barraclough,,4,John A Irving,,5,Simon J Ridley,C,6,Owen Barraclough,,
1063988,2007-09-28,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–17,42m,1260,Plain Bob Minor,,,1st Minor 1To celebrate the ordination to the Priesthood of Rev. R.C.B. Jones at Southwark Cathedral on Sunday 23rd September 2007(uncle of 1).,1,Chris Lawton,,2,Morley Bray,,3,Phil Bond,,4,Ben Gooch,,5,Edwin Parsons,C,6,Dave Kelly,,
1103679,2007-09-10,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,45m,1320,Grandsire Doubles,,,300th Quarter 2.,1,Caroline R Ridley,,2,Simon J Ridley,,3,Joan M Barraclough,,4,Elaine Taylor,,5,Alexandra J Hajok,C,6,Owen Barraclough,,
66254,2007-07-14,,Minsterworth,,Gloucestershire,tower,,42m,1260,St Clements' Pleasant Bob Minor,,,Rung in Memory of Jack Seabright who died 4/7/07. Father to Frank and Moyra Seabright ,1,Tina Haynes,,2,Jenny Lawrence,,3,Andrew Kett,,4,Chris Roberts,,5,Frank Seabright,,6,Colin Ward,C,
65836,2007-07-02,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–24,43m,1260,Mixed Doubles,"60 Stedman, 720 Grandsire, 480 Plain Bob",,Rung in celebration of the life of Andrew Barraclough. Circled tower to QP's - 3. ,1,Joan M Barraclough,,2,Alexandra J Hajok,,3,Simon J Ridley,C,4,Owen Barraclough,,5,Caroline R Ridley,,6,John A Irving,,
64744,2007-06-04,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–24,42m,1320,Surprise Minor,"720 Norwich, 600 Cambridge",,First as conductor of Surprise Minor. ,1,John A Irving,,2,Emma Abbey,,3,Caroline R Ridley,,4,Simon J Ridley,,5,Alexandra J Hajok,,6,Quentin S A Jackson,C,
63460,2007-04-30,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–24,41m,1260,Grandsire Doubles,,, ,1,Caroline R Ridley,,2,Simon J Ridley,,3,Owen Barraclough,,4,John A Irving,,5,Alexandra J Hajok,C,6,Joan M Barraclough,,
62845,2007-04-16,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,42m,1320,Cambridge Surprise Minor,,,Rung with birthday compliments to the conductor (another step closer to 30 today) The band would like to associate this quarter with Joan Barraclough. ,1,Alexandra J Hajok,,2,Caroline R Ridley,,3,Emma Abbey,,4,John A Irving,,5,Hilda C Ridley,,6,Simon J Ridley,C,
62844,2007-04-16,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,42m,1320,Cambridge Surprise Minor,,,Rung with birthday compliments to the conductor (another step closer to 30 today) Joan Barraclough would like to be associated with this quarter. ,1,Alexandra J Hajok,,2,Caroline R Ridley,,3,Emma Abbey,,4,John Irving,,5,Hilda C Ridley,,6,Simon J Ridley,C,
1676709,2007-04-01,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,39m,1296,Cambridge Surprise Minor,,,"Rung for Palm Sunday and the induction of the Rev Ian Gobey, team vicar. Compliments also to Malcolm Taylor, 50 years young tomorrow. ",1,Deborah M Talbott,,2,Simon J Ridley,,3,Emma Abbey,,4,Alexandra J Hajok,,5,Stuart P B Talbott,,6,Roy K Williams,C,
414901,2007-03-19,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,42m,1260,Doubles (2 methods),"780 Grandsire
480 Plain Bob",,Rung to a captive audience of the Severn Bore ,1,Caroline R Ridley,,2,Joan M Barraclough,,3,Alexandra J Hajok,,4,John A Irving,,5,Simon J Ridley,C,6,Owen Barraclough,,
61400,2007-03-07,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,39m,1320,Carlisle Surprise Minor,,,First of Carlise: 2 ,1,Ben Gooch,,2,Arch Andrews,,3,Ruth Stickland,,4,Jennifer Poole,,5,David Matthews,,6,Malcolm Evans,C,
61151,2007-03-05,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,40m,1260,Plain Bob Minor,,, ,1,Owen Barraclough,,2,John Irving,,3,Joan M Barraclough,,4,Alexandra J Hajok,,5,Roy K Williams,C,6,Simon J Ridley,,
60082,2007-02-05,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,43m,1260,Grandsire Doubles,,, ,1,Joan M Barraclough,,2,Owen Barraclough,,3,Alexandra J Hajok,C,4,John Irving,,5,Simon J Ridley,,
59831,2007-01-29,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,43m,1280,Grandsire Doubles,,, ,1,Joan M Barraclough,,2,Owen Barraclough,,3,Alexandra J Hajok,C,4,John Irving,,5,Simon J Ridley,,
57694,2006-12-04,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,39m,1260,Mixed Doubles,"60 Stedman
1200 Grandsire",, ,1,Simon J Ridley,,2,Caroline R Ridley,,3,Alexandra J Hajok,C,4,John Irving,,5,Quentin S A Jackson,,
56243,2006-10-29,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27,41m,1380,Grandsire Doubles,,,Rung to celebrate the birth of Noah James Leadley and the retirement of Rev Clive Edmonds of Minsterworth ,1,Simon J Ridley,,2,Jo Turner,,3,Ron Harpham,,4,David Turner,,5,Alexandra J Hajok,C,6,Bob Nightingale,,
44505,2005-11-11,Hereford Diocesan Guild,Minsterworth,St Peter,Gloucestershire,tower,11,2h 39,5040,Cambridge Surprise Minor,"(7 extents, 5 callings)",,A 70th birthday compliment to Jack Long (16th November)50th together 2 & 6. ,1,Paul C Johnson,,2,Ashley C Fortey,C,3,Kathleen M Johnson,,4,Jack A Long,,5,Allen Twyman,,6,Roman E Sadowski,,
1427510,2000-03-26,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,42m,1368,Surfleet Surprise Minor,,,,1,Simon Webb,,2,Michael Williams,,3,Alexandra Hajok,,4,Malcolm Evans,,5,David A C Matthews,,6,Tim Bayton,C,
1390574,1995-10-27,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1260,Stedman Doubles,,,1st Stedman 3 & 4,1,Adam Kilgour,C,2,Frances Mulvey,,3,Betty Cole,,4,Grahame Groves,,5,Tom Hinton,,6,Len Edwards,,
1175744,1994-08-15,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,43m,1296,Hull Surprise Minor,,,,1,Helen Knight,,2,Jeni C Dodds,,3,Rowena L Marshall,,4,Stephen R Knight,,5,Adrian C Malton,C,6,Angus Dodds,,
1685007,1993-09-18,Oxford Diocesan Guild,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,2h 41,5040,Minor,"7m: (London Surprise, Double Oxford, St Clements, Buxton, KentT.B., Cambridge Surprise, Plain)",,,1,D John Knight,,2,Terry J C Streeter,,3,Revd Patrick C F Wooster,,4,Bernard J Stone,,5,Peter G C Ellis,C,6,Colin M Turner,,
1349802,1993-08-22,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,41m,1296,Single Oxford Bob Minor,,,"1st in method 2,3,4,540th birthday compliment to John Harrold.For Minsterworth flower festival",1,Matthew A Hodges,,2,Louise Hawker,,3,Beverley A Drinkwater,,4,Philip J Dennis,,5,Ben Gooch,,6,Robin Drinkwater,C,
1396059,1988-09-02,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,43m,1296,Bourne Surprise Minor,,,"1st in method 1,2,3 & 5 and as Conductor. Circled Tower 2.  50th together 2 & 3.",1,Clare French,,2,Reg Hitchings,,3,Isabel Hitchings,C,4,Len Edwards,,5,Alf French,,6,Martyn Hawkes,,
1647940,1987-03-27,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1320,March Doubles,,,1st Q in the variation (1jp) and the 1st use of a Gloster Extreme (jp).On the wedding anniversary of Pat and Tony Wood.,1,M J Mulvey,C,2,Christine Hollyoak,,3,Caroline Ellis,,4,Frances Mulvey,,5,A J Wood,,6,R Bruce,,
1395379,1982-12-14,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1260,Plain Bob Minor,,,1st quarter 1.,1,Elizabeth Fry,,2,Tina Bucknell,,3,John Hitchings,,4,Roger Fry,,5,Les Meadows,,6,Reg Hitchings,C,
1647610,1982-08-23,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1320,Doubles (13m/v),,,"Most m - 1, 2 and as conductor.The quarter at Minsterworth included an extent of All Saints Doubles with a P.B.P.L for the calls. It is believed that this variation has not previouslybeen named and it therefore is proposed to call it 'Minsterworth'.",1,Elizabeth Watkins,,2,Tina Bucknell,,3,J Hitchings,C,4,R Hitchings,,5,L Meadows,,
1395356,1982-08-23,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1320,Doubles (13m/v),,,Most methods 2 and as conductor.,1,Elizabeth Watkins,,2,Tina Bucknell,,3,John Hitchings,C,4,Reg Hitchings,,5,Les Meadows,,
1395339,1982-05-04,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1280,Doubles (10m/v),,,In memory of  Mrs E Lane,1,Wendy Meadows,,2,Melanie Davies,,3,John Gibson,,4,Martin Wheeler,,5,Reg Hitchings,C,6,Les Meadows,,
1395269,1982-01-24,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1260,Plain Bob Minor,,,,1,Elizabeth Watkins,,2,Les Meadows,,3,Wendy Meadows,,4,Michael Chandler,,5,John Hitchings,,6,Reg Hitchings,C,
1395213,1981-10-05,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1260,Grandsire Doubles,,,1st inside 2,1,Kevin Tucker,,2,Alan Lewis,,3,Reg Hitchings,,4,Les Meadows,,5,John Hitchings,C,6,Norman Morris,,
1394392,1979-09-18,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1260,Doubles (1p/2m),,,Ruby Wedding compliments to Mr & Mrs J Meadows,1,Reg Hitchings,,2,Wendy Meadows,,3,John Hitchings,,4,Michael Chandler,,5,Roman Sadowski,C,6,Les Meadows,,
1392812,1977-11-21,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,40m,1260,Doubles (2m),,,For G&B Peal and Quarter peal Week.,1,Jack Fisher,,2,Wendy Meadows,,3,John Hitchings,,4,Reg Hitchings,,5,Les Meadows,C,6,Vic Gibson,,
1675571,1977-07-09,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,2h 47,5040,Spliced Plain Minor (15m),"(1) Double Court (2) Winchester, Nicholaston (3) St Nicholas, Heatherslade, Gower (4) Reverse Canterbury, Abertawe (5) Double Oxford, Single Oxford (6) St Clements, Childwall, Buxton (7) Plain, Double ",,,1,Jacki A Walton,,2,Hilda C Ridley,,3,Sheila Pitman,,4,John R Ridley,,5,Malcolm P Taylor,,6,Bernard H Taylor,C,
1537872,1976-06-03,Gloucester & Bristol Diocesan Association,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,2h 45,5040,Plain Bob Minor,,,,1,A Les Barry,,2,Patricia M Bailey,,3,Ralph Hazell,,4,Trevor N J Bailey,C,5,Ralph E Bucknell,,6,Harold E Raxter,,
1200873,1880-11-29,,Minsterworth,St Peter,Gloucestershire,tower,11–0–27 in G,,1880,Grandsire Doubles,,,Rung by the Churcham band.Gloucester Journal 4 Dec 1880 p5 col5,1,J Daniells,,2,R Gardner,,3,J Ashmead,,4,F Gough,,5,J Gough,C,6,M Stephens,,
