﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1618341,2023-05-06,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,45m,1260,Doubles (3m),"360 Reverse Canterbury, 540 Plain Bob, 360 Grandsire",,"Most methods: 1, 2, 3 & 6. Rung to celebrate the coronation today of King Charles III and Queen Camilla",1,Bev Toogood,,2,Hazel Anderson,,3,Vicki Roche,,4,Allen Crisp,,5,Richard Sherlock,C,6,Chris Rowland,,
1595423,2023-02-15,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1260,Plain Bob Doubles,,,First on an inside bell : 2. Rung after meeting slightly short for practice.,1,Allen Crisp,,2,Beverley Toogood,,3,Vicki Roche,,4,Hazel Anderson,,5,Richard Sherlock,C,6,Chris Rowland,,
1546730,2022-09-19,Sussex County Association,Heathfield,All Saints,East Sussex,tower,,45m,1260,Doubles (2m),"660 Grandsire, 600 Plain Bob",,"Rung half-muffled in the afternoon following the funeral service for HM Queen Elizabeth II and prior to the committal at Windsor Castle. First half-muffled: 1, 2 and 6. Most methods 1, 2, 3 and 6.",1,Beverley Toogood,,2,Hazel Anderson,,3,Vicki Roche,,4,Allen Crisp,,5,Richard Sherlock,C,6,Christopher Rowland,,
1546045,2022-09-19,Sussex County Association,Heathfield,All Saints,East Sussex,tower,,,,Tolling,"96 blows, half-muffled, at 20-second intervals. Rung immediately before the funeral service for HM Queen Elizabeth II",,,8,Allen Crisp,,
1545027,2022-09-09,,Heathfield,All Saints,East Sussex,tower,,,,Rounds and Call Changes,,,Rung half-muffled on the day following the death of HM Queen Elizabeth II,1,Sonia Sherlock,,2,Beverley Toogood,,3,Vicki Roche,,4,Hazel Anderson,,5,Allen Crisp,,6,Richard Sherlock,,
1539817,2022-09-09,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,,Tolling,96 half-muffled whole pulls. Rung at noon on the first day of national mourning for HM Queen Elizabeth II,,,8,Allen Crisp,,
1548948,2022-02-25,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1360,Plain Bob Doubles,,,Remembering our friend Doug Brunger on the first anniversary of his death. First attempt: 6. First of plain bob and first on an inside bell for 50 years: 4.,1,Bev Toogood,,2,Hazel Anderson,,3,Vicki Roche,,4,Chris Rowland,,5,Allen Crisp,C,6,Griff Garside,,
1548946,2022-02-06,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1260,Grandsire Doubles,,,"1st at first attempt: 1. 1st of Grandsire: 2,3 and as C. Rung on the 70th anniversary of the accession of HM Queen Elizabeth II.",1,Bev Toogood,,2,Hazel Anderson,,3,Vicki Roche,,4,Richard Sherlock,,5,Allen Crisp,C,6,Chris Rowland,,
1464275,2021-10-15,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1280,Quaking House Surprise Major,,,First in the method for all.Completes the Surprise Major alphabet 22 times - 2,1,Sandra M Titherly,,2,Louise G Pink,,3,Susan M Sawyer,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Phill A Butler,,7,Alan D Pink,,8,David A C Matthews,C,
1437162,2021-04-17,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,,Tolling,"Rung half-muffled during the 15 minutes immediately preceding the funeral service for HRH The Prince Philip, Duke of Edinburgh",,,8,Allen Crisp,,
1432555,2021-04-10,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,108,Tolling,"""Nine Tailors"" followed by 99 strokes",,"Rung half-muffled at 12 noon to mark the passing yesterday of HRH The Prince Philip, Duke of Edinburgh",8,Allen Crisp,,
1324249,2020-02-02,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1260,Plain Bob Doubles,,,"First attempt - 1. First for all on a fully palindromic date. Birthday compliment to Rachel, younger daughter of 4. Remembering Graham Catt, a former ringer at this tower, and rung on the eve of his funeral.",1,Bev Toogood,,2,Hazel Anderson,,3,Vicki Roche,,4,Allen Crisp,,5,Richard Sherlock,C,6,Chris Rowland,,
1320110,2020-01-15,Sussex County Association,Heathfield,All Saints,East Sussex,tower,6–2–23 in B,53m,1620,Doubles (1v/1m),"400 Anniversary Doubles,  1220 Grandsire Doubles",,"To celebrate the 400th Wedding Anniversary of Josiah Crouch and Mary Jarvis married 15th January 1620 at Heathfield.  Josiah and Mary are the Great, Great, Great, Great, Great, Great, Great, Great, Great Grandparents of Pauline and Richard.  Jointly conducted.",1,Susan Wells,,2,Pauline M Kennard,C,3,Louise G Pink,,4,Sandra M Titherly,,5,Richard R Kennard,C,6,Catherine Finn,,
1312612,2019-11-29,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1280,Spliced Surprise Major,"Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire.",,On the 50th anniversary of Jacqui's first (true) peal.,1,Ann Jenner,,2,Jacqueline Barlow,,3,Ian Oram,,4,Margaret Oram,,5,Ray Taylor,,6,David Finch,,7,Thomas Barlow,,8,Stanley Jenner,C,
1283614,2019-04-28,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1260,Plain Bob Doubles,,,Rung in affectionate memory of our friend John Warner as a thanksgiving for his life.,1,Hazel Anderson,,2,Penny Kift,,3,Vicki Roche,,4,Richard Leeves,,5,Allen Crisp,C,6,Chris Rowland,,
1272862,2019-02-22,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,48m,1280,Spliced Surprise Major,"Bristol, Cambridge, Lincolnshire, London, Turramurra, Yorkshire.",,,1,Janice Byrne,,2,Jacqueline Barlow,,3,Ann Jenner,,4,Margaret Oram,,5,Ian Oram,,6,Thomas Barlow,,7,Alan Baldock,,8,Stanley Jenner,C,
1271429,2019-02-11,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,47m,1314,Knackers Knowle Surprise Major,,,First in the method by all the band.,1,Frances P Bradford,,2,Catherine S Finn,,3,Louise G Pink,,4,Janet M Wilson,,5,Pamela A Manger,,6,David C Manger,C,7,Peter M J Bradford,,8,Richard R Kennard,,
1261572,2018-12-03,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1344,Jefford Delight Major,,,First in the method by all the band.1000th quarter peal as conductor.,1,Frances P Bradford,,2,Janet M Wilson,,3,Pamela A Manger,,4,Marisa A Hayes,,5,Richard R Kennard,,6,David C Manger,C,7,Peter M J Bradford,,8,Mark A Dawkins,,
1248657,2018-10-04,Kent County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,2h 46,5056,Cassiobury Surprise Major,,A J Cox,,1,Stephen R T Pocock,,2,Shirley E McGill,,3,Anne L Rueff,,4,David Kirkcaldy,,5,Phillip R J Barnes,,6,Stephen J Davis,,7,John B Keeler,C,8,David W Grimwood,,
1241652,2018-08-06,,Heathfield,All Saints,Sussex,tower,11–0–8 in G,44m,1250,Needlegate Surprise Major,,,First quarter peal in the method by all the band.,1,Frances P Bradford,,2,Janet M Wilson,,3,Catherine S Finn,,4,Pamela A Manger,,5,Richard R Kennard,,6,David C Manger,,7,Alan R Baldock,C,8,Peter M J Bradford,,
1234979,2018-06-10,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1260,Plain Bob Doubles,,,"First attempt: 1. First inside: 3. Rung on the 2,341st anniversary of the death of Alexander the Great.",1,Hazel Anderson,,2,Allen Crisp,,3,Vicki Roche,,4,Richard Leeves,,5,Richard Sherlock,C,6,Doug Brunger,,
1229796,2018-04-30,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1314,Raf 100 Surprise Major,,,"The first quarter peal in the method. x38x14x1256x16x1234x58x34x58-12.  The band would like to name the method RAF 100 to commemorate the centenary of the foundation of the RAF.  The ringers of 3,5 and 6 are members of the RAF Guild.",1,Frances P Bradford,,2,Marisa A Hayes,,3,Alan R Baldock,,4,Janet M Wilson,,5,Pamela A Manger,,6,David C Manger,C,7,Richard R Kennard,,8,Peter M J Bradford,,
1216672,2018-02-22,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,2h 50,5056,Spliced Surprise Major (8m),"768 London, Rutland, 640 Bristol, 576 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire",Norman Smith,,1,Maureen A Poole,,2,Jacqueline M Barlow,,3,Margaret L Sherwood,,4,David R Finch,,5,Marisa A Hayes,,6,P Jonathan Franklin,,7,Simon M Alford,C,8,Stephen R T Pocock,,
1214775,2018-02-16,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,45m,1288,Grandsire Triples,,,,1,Rachel Edwards,,2,Mary Burr,,3,Hilary Smith,,4,Anne Franklin,,5,Sandra Alford,,6,Pauline Kennard,C,7,Jenny Dearie,,8,Sandra Titherly,,
1211472,2018-01-31,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8 in G,45m,1250,Lomax Surprise Major,,,"Rung as a thanksgiving for the life of David W Threlfall, formerly a Heathfield ringer, who died earlier in the day. First quarter in the method by all the band. 25th on the bells: 6.",1,Frances P Bradford,,2,Janet M Wilson,,3,Sandra M Titherly,,4,Alan D Pink,,5,Alan P Turner,,6,Alan R Baldock,C,7,Richard A Hutchings,,8,Peter M J Bradford,,
1176707,2017-06-18,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,St Simon's Bob Triples,,Chris Adams,"First blows: 3, 7. First in method: 4.",1,Andrea Alderton,,2,Ann-M Webb,,3,Wendy Godden,,4,Anne Bridge,,5,Lesley Steed,,6,David Webb,,7,Stephen Dawson,C,8,David Steed,,
1172539,2017-05-18,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1280,Spliced Surprise Major,"736 Lincolnshire, 544 Bristol",,,1,Rachel Edwards,,2,Ann Jenner,,3,Jacqueline Barlow,,4,Ian Oram,,5,Anthony Leeves,,6,Thomas Barlow,,7,David Smith,,8,Stanley Jenner,C,
1043456,2017-01-02,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,45m,1312,Kinver Surprise Major,,,1st in method for all the band.,1,Jenny Beckingham,,2,Louise Pink,,3,Pauline Kennard,,4,Penny Neal,,5,Anne Franklin,,6,Richard Neal,,7,Jonathan Franklin,,8,Alan Pink,C,
1034698,2016-11-17,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,47m,1312,Barmouth Surprise Major,,SMC32 arr. S J  Beckingham ,,1,Sandra M Titherly,,2,Frances P Bradford,,3,Louise G Pink,,4,Pauline M Kennard,,5,Philip R Wild,,6,Rev Edward F P Bryant,,7,Peter M J Bradford,,8,Alan D Pink,C,
1307541,2016-10-08,,Heathfield,All Saints,East Sussex,tower,11–0–08,45m,1296,Pinehurst Bob Major,,,,1,Carol Waller,,2,Ken Waller,,3,Paul R Smith,,4,Malcolm J Penney,,5,Ben Waller,,6,Joanne Waller,,7,Joanne A Waller,,8,Jonathan Waller,C,
1024762,2016-09-09,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8,43m,1260,Julie McDonnell Bob Doubles,"7,6,8 cover",,"In memory of Lance Corporal Asa Lavender who died 9/9/1916 aged 35. Born in Warbleton 1881, resided in 1911 at Rose Cottage near the church at Heathfield. Joined SCACR in 1906.",1,Mary Burr,,2,Christine Baldock,C,3,Sandra Titherly,C,4,Pauline Kennard,C,5,Jenny Dearie,C,6,Louise Pink,C,7,Sandra Alford,C,8,Anne Franklin,,
1025895,2016-06-30,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8,44m,1272,Plain Bob Minimus,,,"Rung half-muffled on the 100th anniversary of the Battle of the Boar’s Head – a diversionary tactic in preparation for the Somme Offensive and dubbed “The day Sussex died”. Of the British servicemen who gave their lives in the engagement, 70% were from Sussex. Rung specifically in remembrance of them, but also in memory of all men, women and children, of all nationalities, who have lost their lives in conflict.1st Q at 1st attempt : 1. 1st Q as conductor. 1st Q in method for all the band. Believed to be the first quarter of minimus rung in this tower.",1,Vicki Roche,,2,Hazel Burr,,3,Richard Leeves,,4,Allen Crisp,C,5,Doug Brunger,,
1014810,2016-06-27,,Heathfield,All Saints,sussex,tower,11–0–8,46m,1314,Old Heathfield Surprise Major,,,"The first quarter peal in the method, which is now named. x38x14x1256x16x1234x3458x12x58 - 12 ",1,Frances P Bradford,,2,Alan R Baldock,,3,Louise G Pink,,4,Sandra M Titherly,,5,Pamela A Manger,,6,David C Manger,C,7,Richard R Kennard,,8,Peter M J Bradford,,
996629,2016-03-07,,Heathfield,All Saints,Sussex,tower,11–0–8 in G,46m,1250,Almondsbury Surprise Major,,,First quarter peal in the method by all the band.,1,Frances P Bradford,,2,Jacqueline M Barlow,,3,Louise G Pink,,4,David C Manger,,5,Janet M Wilson,,6,Pamela A Manger,,7,Peter M J Bradford,,8,Alan R Baldock,C,
989487,2016-01-22,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1288,Grandsire Triples,,,,1,Christine Baldock,,2,Hilary Smith,,3,Louise Pink,,4,Sandra Titherly,,5,Pauline Kennard,,6,Anne Franklin,C,7,Rachel Edwards,,8,Sandra Alford,,
984468,2015-12-14,,Heathfield,All Saints,Sussex,tower,11–0–8 in G,,1250,Ilex Surprise Major,,,"First quarter in the method - 2, 5 & 7. First in the method inside - 3.",1,Louise G Pink,,2,Jacqueline M Barlow,,3,Frances P Bradford,,4,Pamela A Manger,,5,Janet M Wilson,,6,David C Manger,,7,Alan R Baldock,C,8,Peter M J Bradford,,
457001,2015-04-18,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1280,Selenium Surprise Major,,,150th QP together - 5 & 7.,1,Louise G Pink,,2,Siân E Austin,,3,Alan D Pink,,4,Samuel M Austin,,5,Phill A Butler,,6,Claire C Nicholson,,7,Simon D G Webb,,8,David A C Matthews,C,
1071955,2015-04-10,Kent County Association,Heathfield,All Saints,Sussex,tower,11–0–8,43m,1260,Grandsire Triples,,,,1,Cathryn M Hills,,2,Keith A Simpson,,3,Louise G Pink,,4,Mark Chittenden-Pile,C,5,Alan D Pink,,6,Philip M Hills,,7,William J Stungo,,8,Stephen J Davis,,
1055349,2014-10-06,,Heathfield,All Saints,Sussex,tower,11–0–8,45m,1280,Alton Surprise Major,,SMC 32,First quarter peal in the method by all the band except the second ringer.,1,Frances P Bradford,,2,Louise G Pink,,3,Jacqueline M Barlow,,4,Pamela A Manger,,5,Janet M Wilson,,6,David C Manger,,7,Peter M J Bradford,,8,Alan R Baldock,C,
434243,2014-09-04,Sussex County Association,Heathfield,All Saints,Sussex,tower,11,3h 1,5056,Alloa Surprise Major,,S Jennner,,1,Elizabeth A Barnes,,2,Jacqueline M Barlow,,3,Ann Jenner,,4,Margaret E Oram,,5,Anne L Rueff,,6,Ronald F Diserens,,7,Ian H Oram,,8,Stanley Jenner,C,
1140514,2014-01-28,,Heathfield,All Saints,East Sussex,tower,11–0–8,,1260,Erin Triples,,Julian Morgan,First Erin Triples: 3,1,Anne Franklin,,2,David Finch,,3,Pauline Kennard,,4,Sandra Titherly,,5,Pat Aylward,,6,Peter Bradford,,7,Stephen Beckingham,C,8,Chris Shaw,,
1097956,2013-12-18,,Heathfield,All Saints,Sussex,tower,,46m,1314,Xamit Surprise Major,,,First in the method by all the band.Completes the surprise major alphabet for the 7th time:- 4,1,Sandra M Titherley,,2,Elizabeth M Shearman,,3,Louise G Pink,,4,Pamela A Manger,,5,Janet M Wilson,,6,David C Manger,,7,Peter M J Bradford,,8,Alan R Baldock,,
1146479,2012-09-12,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,43m,1260,Grandsire Triples,,,,1,Marion Hollands,,2,Jennifer Dearie,,3,Sandra Titherly,,4,Allen Crisp,,5,Colin Nicholson,,6,Richard Sherlock,,7,Roy Cox,C,8,Douglas Brunger,,
1127847,2012-08-01,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Grandsire Triples,,,,1,Sonia Sherlock,,2,Rosemary Cox,,3,Sandra Titherly,,4,Jenny Dearie,,5,Allen Crisp,,6,Richard Sherlock,,7,Roy Cox,C,8,Douglas Brunger,,
1135824,2012-06-20,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,44m,1260,Grandsire Triples,,,"Rung to celebrate the life of Graham Crompton, husband of Frances a regular ringer at this tower.",1,Sonia Sherlock,,2,Rosemary Cox,,3,Margaret Pink,,4,Allen Crisp,,5,Sandra Titherly,,6,Richard Sherlock,,7,Roy Cox,C,8,Douglas Brunger,,
1085662,2012-05-21,,Heathfield,All Saints,Sussex,tower,,45m,1280,Tee-Jay Surprise Major,,,First in the method by all the band.Completes 6th surprise major alphabet:- 4,1,Frances P Bradford,,2,Jacqueline M Barlow,,3,Brenda M Davies,,4,Pamela A Manger,,5,Janet M Wilson,,6,David C Manger,C,7,Peter M J Bradford,,8,Alan R Baldock,,
1103313,2012-05-09,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Spliced Triples (2m),"Oxford Bob, Grandsire.",,"First of spliced 2,4.First of spliced Triples as conductor.A get well soon compliment to Geoff Rothon of Salehurst.",1,Sue Beck,,2,Rosemary Cox,,3,Sandra Titherly,,4,Allen Crisp,,5,Jenny Dearie,,6,Janet Wilson,,7,Roy Cox,C,8,Douglas Brunger,,
1088221,2012-04-11,,Heathfield,All Saints,Sussex,tower,11cwt,47m,1260,St Clements C Bob Triples,,,A 21st Birthday compliment to Emma Crisp.,1,John Warner,,2,Rosemary Cox,,3,Sandra Titherly,,4,Allen Crisp,,5,Jenny Dearie,,6,Janet Wilson,,7,Roy Cox,C,8,Douglas Brunger,,
1138327,2012-03-14,,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Oxford Bob Triples,,,,1,John Warner,,2,Rosemary Cox,,3,Sandra Titherly,,4,Allen Crisp,,5,Colin Nicholson,,6,Jenny Dearie,,7,Roy Cox,C,8,Douglas Brunger,,
122543,2012-02-08,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,47m,1260,Grandsire Triples,,,Rung to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Marion Hollands,,2,Lesley Kennard,,3,Frances Bradford,,4,Allen Crisp,,5,John Warner,,6,Richard Kennard,,7,Roy Cox,C,8,Douglas Brunger,,
122459,2012-02-06,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8,44m,1264,Plain Bob Major,,,Rung to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Marion C Hollands,,2,Diana F Day,,3,Sandra M Titherly,,4,Louise G Pink,,5,Frances P Bradford,,6,David J Hollands,,7,Alan R Baldock,C,8,Peter M J Bradford,,
1143103,2012-01-02,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11 cwt,41m,1264,Plain Bob Major,,,,1,David J Hollands,,2,Frances P Bradford,,3,Marion C Hollands,,4,Louise G Pink,,5,Nick J Cant,,6,Sandra M Titherly,,7,Peter M J Bradford,,8,Alan D Pink,C,
1074221,2011-12-07,,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Oxford Bob Triples,,,A Compliment to Margaret for her birthday tomorrow.,1,Margaret Pink,,2,Frances Bradford,,3,Allen Crisp,,4,Rosemary Cox,,5,Pauline Kennard,,6,Peter Bradford,,7,Roy Cox,C,8,Douglas Brunger,,
118011,2011-11-18,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11cwt,2h 59,5152,Jovium Surprise Major,,A J Cox,,1,Marisa A Hayes,,2,Alan R Baldock,,3,Ian Wiltshire,,4,Peter M Wilkinson,,5,David D Smith,,6,Ian H Oram,,7,P Jonathan Franklin,C,8,Stephen J Beckingham,,
1060152,2011-11-16,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,44m,1260,Grandsire Triples,,,"Rung to celebrate Richard's Fifty Years of Ringing Today, his first lesson being at the same time of day as this quarter peal.*During SCACR Quarter Peal Week",1,Rosemary Cox,,2,Lesley Kennard,,3,Allen Crisp,,4,Louise Pink,,5,Jenny Dearie,,6,Richard Kennard,,7,Roy Cox,C,8,Douglas Brunger,,
1058384,2011-10-15,,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Grandsire Triples,,,,1,Angela Wilkins,,2,Lesley Kennard,,3,Sandra Titherly,,4,Jenny Dearie,,5,Alan Crisp,,6,Richard Kennard,,7,Roy Cox,C,8,Andrew Howell,,
1110421,2011-08-31,,Heathfield,All Saints,Sussex,tower,11cwt,45m,1260,Grandsire Triples,,,"Rung following a shortened Triples Practice when everyone (1-7) had successfully rung both of the evenings special methods.With thanks to the tenor only man Douglas, who at 80 years of age is so willing and happy to come and cover for us. We wish him a Happy Birthday on 11 September.",1,Sheila Wood,,2,Rosemary Cox,,3,Sandra Titherly,,4,Michael Cotgrove,,5,Janet Wison,,6,Allen Crisp,,7,Roy Cox,C,8,Douglas Brunger,,
30664,2011-07-22,,Heathfield,,Sussex,tower,,43m,1280,Villeneuve D'Aveyron Surprise Major,,,"First quarter peal in the method, provisionally named Villeneuve D'Aveyron Surprise Major:x34x1458x56x36x14x58x12x58 le f.With best wishes to Paul Bradford and Audrey Reynal married in Villeneuve on 2nd July 2011.",1,Frances Bradford,,2,Pamela Manger,,3,Louise Pink,,4,David Manger,,5,Alan Baldock,,6,Richard Kennard,,7,Peter Bradford,,8,Alan Pink,C,
1101912,2011-04-29,Sussex County Association,Heathfield,,East Sussex,tower,,,1260,Doubles,"5 extents Grandsire, 5 1/2 extents Plain Bob",,"Rung on the morning of the wedding of HRH Prince William and Miss Catherine Middleton. Also a birthday compliment to Pauline, wife of 4.",1,Hazel Burr,,2,Sonia Sherlock,,3,John Warner,,4,Allen Crisp,,5,Richard Sherlock,C,6,Douglas Brunger,,
15307,2011-01-15,Sussex County Association,Heathfield,All Saints,Sussex,tower,11cwt,2h 49,5040,Grandsire Triples,,J J Parker 12 Part (7th obs),First of Grandsire Triples 3.First on eight inside 6.First Peal on the New Gallery Floor.A  Sussex County Association 125 Anniversary Year Pea1.,1,Jennifer A Dearie,,2,Richard Sherlock,,3,Allen Crisp,,4,Alan D Pink,,5,Stephen R T Pocock,,6,Andrew D Howell,,7,Roy M Cox,C,8,Peter M J Bradford,,
12116,2010-11-17,,Heathfield,All Saints,Sussex,tower,11cwt,46m,1260,Grandsire Triples,,,Rung for Sussex County Association Quarter Peal Week.,1,Hazel Burr,,2,Frances Bradford,,3,Rosemary Hodge,,4,Allen Crisp,,5,Jenny Dearie,,6,Richard Sherlock,,7,Roy Cox,C,8,Douglas Brunger,,
3601,2010-06-21,,Heathfield,All Saints,Sussex,tower,11–0–8,44m,1250,Jersey Surprise Major,,,"First quarter in the method - 3, 4, 5 & 6.",1,Frances P Bradford,,2,Jacqueline M Barlow,,3,Peter M J Bradford,,4,Pamela A Manger,,5,Janet M Wilson,,6,David C Manger,,7,Thomas M Barlow,,8,Alan R Baldock,C,
2103,2010-05-21,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8,44m,1250,Cambridge Surprise Major,,,Rung as a retirement compliment to Diana Day.,1,Diana F Day,,2,Frances P Bradford,,3,Marion C Hollands,,4,Louise G Pink,,5,Christine M Baldock,,6,Alan R Baldock,C,7,Peter M J Bradford,,8,David Kirkcaldy,,
1705,2010-05-15,,Heathfield,All Saints,East Sussex,tower,,44m,1260,Plain Bob Triples,,,,1,Tom A Goswell,,2,David W Threlfall,,3,Allen Crisp,,4,Hugo L Tracey,,5,H Roger F Cowsill,,6,Richard G Sherlock,,7,Alan D Pink,C,8,Richard D Leeves,,
1125108,2009-10-04,,Heathfield,All Saints,Sussex,tower,,42m,1260,Plain Bob Doubles,"7, 6, 8 cover",,,1,Hazel Burr,,2,Allen Crisp,,3,Zena Seal,,4,Hugo Tracey,,5,Richard Sherlock,C,6,David Threlfall,,7,Richard Leeves,,8,Doug Brunger,,
1073996,2009-07-03,,Heathfield,,East Sussex,tower,,,1280,St Clements CB Major,,,1st in the method: 2 & 7,1,Peter Bradford,,2,Marion Hollands,,3,Alan Pink,,4,Louise Pink,,5,Frances Bradford,,6,Janet Wilson,,7,Jonathan Franklin,,8,Stephen Beckingham,C,
1049220,2009-04-18,,Heathfield,,Sussex,tower,,47m,1287,Grandsire Triples,,,Rung for the birthday today of David Threlfall.,1,Hugo Tracey,,2,Alan Pink,C,3,Louise Pink,,4,Alan Turner,,5,Allen Crisp,,6,David Threlfall,,7,Stephen Beckingham,,8,David Mence,,
1092290,2009-02-27,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8,44m,1264,Plain Bob Major,,,,1,Marion C Hollands,,2,Frances P Bradford,,3,Louise G Pink,,4,Sandra M Titherly,,5,Janet M Wilson,,6,David W Threlfall,,7,Alan R Baldock,C,8,Peter M J Bradford,,
1057012,2009-02-07,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8,2h 49,5088,Easingwold Surprise Major,,Sabre,75th peal together - 1 & 3. First in the method by all the band except the seventh and tenor ringers.,1,Rosemary Hodge,,2,Valerie J Howard,,3,Alan R Baldock,C,4,Jacqueline M Barlow,,5,Peter M Wilkinson,,6,Roy M Cox,,7,Thomas M Barlow,,8,Alan D Pink,,
1425162,2008-12-13,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,43m,1260,Stedman Triples,,,,1,Alan R Baldock,,2,Louise G Pink,,3,Rosemary Hodge,,4,Valerie J Howard,,5,Jenny A Dearie,,6,Roy M Cox,,7,Alan D Pink,C,8,Alan Turner,,
1089138,2008-10-29,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11 cwt,,1260,Mixed Doubles,,,Rung as a 50th Birthday Compliment to Richard Sherlock,1,Hazel Burr,,2,Mark Goldsmith,,3,Richard Leeves,,4,Allen Crisp,,5,Richard Sherlock,C,6,Doug Brunger,,
1047096,2008-10-28,,Heathfield,All Saints,East Sussex,tower,11cwt,44m,1250,Rutland Surprise Major,,,,1,Stella M Shell,,2,Jason W Hughes,,3,Pat Phipps,,4,Gillian Leale,,5,Roderic K Bickerton,,6,James R L Ingham,,7,Robin Leale,,8,Rupert J Cheeseman,C,
1103962,2008-08-25,,Heathfield,All Saints,East Sussex,tower,11cwt,43m,1250,Yorkshire Surprise Major,,,,1,Graham D Heath,,2,Richard J Barclay,,3,Pamela A Manger,,4,Christopher R Saunders,,5,Adam A Brady,,6,Roy A Barclay,C,7,Daniel W Brady,,8,Michael A Birkbeck,,
1424541,2008-03-07,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,46m,1264,Plain Bob Major,,,,1,Marion C Hollands,,2,Louise G Pink,,3,David W Threlfall,,4,Frances P Bradford,,5,Janet M Wilson,,6,Sandra M Titherly,,7,Peter M J Bradford,,8,Alan R Baldock,C,
1424510,2008-02-29,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,48m,1287,Spliced Triples (2m),"Grandsire, Oxford Bob",,,1,Sandra M Titherly,,2,Louise G Pink,,3,George Francis,,4,Wendy B Wheeler,,5,Pamela A Manger,,6,David C Manger,,7,Alan R Baldock,C,8,Christine M Baldock,,
1131614,2008-01-30,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11 cwt,47m,1260,Plain Bob Doubles,,,1st inside 2 Rung with 6 and 8 Cover,1,Tom Goswell,,2,Hazel Burr,,3,David Threlfall,,4,Allen Crisp,,5,Richard Sherlock,C,6,Doug Brunger,,7,Unrung,,8,Zena Seal,,
