﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1609132,2023-04-09,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,,Call Changes,,,For the Easter eucharist service. ,1,Christine Knight,,2,Keith Crozier,,3,Richard Knight,,4,Alan Mayle,C,5,Julius Bell,,6,Tim Forsey,,
1589011,2023-01-22,,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,,Call Changes,,,"Rung prior to the christening of Cecily Rose McKenny, daughter of Tom and Sophie. Tom is a ringer at this church.",1,Alan Mayle,C,2,Jane Forsey,,3,Tim Forsey,,4,Paul Mitchell,,5,Julius Bell,,6,David Newton,,
1560183,2022-11-13,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,,Call Changes,,,Rung half muffled prior to the Remembrance Sunday service.,1,Eleanor Waller,,2,Jane Forsey,,3,Keith Crozier,,4,Tom McKenny,,5,Julius Bell,,6,Tim Forsey,C,
1436727,2021-04-17,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,,Tolling,,,"Rung prior to the funeral service of HRH The Prince Philip, Duke of Edinburgh",6,Julius Bell,,
1317568,2019-12-31,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,1260,Old Oak Common Bob Minor,,,"First in method- 2, 5, & 6Rung in memory of David Smith, a member of the Guild at this tower since 1971, who passed away in October this year.First quarter peal on the bells since 2002.(4/4)",1,Tim Forsey,,2,Joshua M Watkins,,3,Lesley A Steed,,4,David J Steed,,5,Neal T Dodge,,6,Stephen Dawson,C,
1160938,2017-02-05,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,2h 50,5040,Minor (4m),"(1,2) Oxford TB (3) Kent TB (4,5) Cambridge S (6,7) Plain Bob",,"Rung in memory of Valerie Jay (1953-2016), who was a ringer at this tower for almost 50 years. Val supported service ringing at many local towers and is greatly missed.David Smith (Tower Captain, Stoke by Clare), Richard Knight and Derek Rose were unable to ring today but wish to be associated with this peal.650th peal as conductor.",1,Christine A Knight,,2,David I Stanford,,3,Neville F Whittell,,4,Brian E Whiting,,5,Thomas G Scase,,6,Alan P Mayle,C,
393050,2011-12-04,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13cwt,3h,5040,Minor (4m),(4m: (1) Cambridge S (2) Oxford TB (3) Kent TB (4-7) Plain B),,Specially arranged as a welcome to the Revd Stuart Mitchell recently installed as Rector of the Stour Valley Benefice; Also a 30th wedding anniversary compliment to David and Pam Smith (David is tower captain at Stoke by Clare).,1,Christine A Knight,,2,Valerie J Jay,,3,Neville F Whittell,,4,Richard A Knight,,5,Alan P Mayle,C,6,Brian E Whiting,,
1708308,2003-02-16,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,2h 15,5040,Plain Bob Minor,7 different extents,,"On the 100th anniversary of the first peal on the bells, Feb 16th 1903, Plain Bob Minor.",1,Christine A Knight,,2,Valerie J Jay,,3,David A Smith,,4,Neville F Whittell,,5,Richard A Knight,,6,Alan P Mayle,C,
1391891,2000-03-25,Beverley and District Ringing Society,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,,1260,Doubles (5m),,,"In remembrance of Harold Hastings, father to the 6th ringer and father-in-law to the 5th ringer.By members of the Fire Service Guild.",1,Ken Baker,C,2,Ken Philips,,3,Jack Long,,4,Julian Morley,,5,Jenny M Hastings,,6,Michael J Hastings,,
1334369,1996-12-30,,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,42m,1272,Plain Bob Minor,,,,1,Stephen R Knight,,2,Roger Butt,,3,David A Smith,,4,Clive Stephenson,,5,Jonathan Dickenson,,6,Adrian Malton,C,
1387957,1993-04-23,Lancashire Association,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,2h 57,5040,Surprise Minor (7m),"7 extents: Norwich, Cambridge, Primrose, Bourne, Hull, Beverley, Surfleet",,,1,Andrew J Holland,,2,L Martin Daniels,,3,Ian K Bushell,,4,Rev Kevin M Price,C,5,Andrew M Farmer,,6,Andrew P Warboys,,
1558691,1973-05-05,Suffolk Guild,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,2h 44,5040,Minor (12m),"1 Ipswich S 2 Cambridge S 3 St Clements, Buxton, Childwall, Double Oxford Pinehurst, Thelwall 4 Kent TB 5 Oxford TB 6 Single Oxford, Plain Bob 7 Plain Bob",,,1,Kevin J Harrold,,2,John Harrold,,3,Peter Mayle,,4,Walter A Perry,,5,John A Mayle,C,6,John P Loveless,,
1139036,1973-03-31,,Stoke by Clare,St John the Baptist,Suffolk,tower,,,1260,Doubles,"Plain Bob , Reverse Canterbury",,,1,Gill Dunn,,2,Margaret S Bull,,3,J Bates,C,4,R I West,,5,A G Parry,,6,P S Seaman,,
1216346,1903-02-16,Ely Diocesan Association,Stoke by Clare,St John the Baptist,Suffolk,tower,13 in F♯,2h 53,5040,Plain Bob Minor,"Containing seven 720's, each called differently",,"First peal on the bells (Footnote from Bell News, 5th ringer given as Howe in EDA Report)EDA78",1,Benjamin Francis (Clare),,2,William Atkinson (Poslingford),,3,George Moore (Clare),,4,Alfred Richardson (Poslingford),,5,Charles Hawe (Poslingford),,6,Robert Gowers (Clare),C,
