﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1659820,2023-09-24,Ladies Guild,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1344,Grandsire Triples,,David B Ellery,"Birthday wishes to Viv Clayton, who gets her bus pass today....!First as cover bell - 8",1,Joan Houghton,,2,Kate Warren-White,,3,Sue Carpenter,,4,Alyson Blanchard,,5,Sheila D Bloomfield,,6,Jane Lynch,C,7,Alexandra Hajok,,8,Christine Silkstone,,
1653941,2023-08-17,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,43m,1280,Plain Bob Major,,,Rung in memory of Imogen (Dotty) Edwards who was born sleeping 7 years ago today (on 17th August 2016). A dear and beautiful Granddaughter to No.5 and a Great Niece to No.4.,1,Roy Jolley,,2,Stuart Newton,,3,Monica Hollows,,4,Michael Smethurst,,5,John Blackley,,6,Ken Jagger,,7,Rob A Chapman,,8,Ellis Hollows,C,
1644196,2023-07-08,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 47,5024,Lessness Surprise Major,,A G Reading (No 5),2500th tower for a peal: 3.,1,Jane Owen,,2,Nicola J Turner,,3,Robert J Crocker,,4,Colin M Turner,,5,Peter L Furniss,,6,Brian J Owen,,7,Peter G C Ellis,C,8,Adam R Crocker,,
1636920,2023-06-07,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,47m,1312,Spliced Surprise Major (4m),"512 Bristol, 488 Superlative, 192 Cambridge, and 160 Yorkshire.",Simon A Percy,,1,Alex Gardner,,2,Matthew W Goodship,,3,D Robert Pettifor,,4,Cate Gardner,,5,Nigel J Goodship,,6,Robin A Daw,,7,Ashley B Wilson,,8,Simon A Percy,C,
1612298,2023-04-20,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,44m,1260,Minor (2m),"(540 St. Clement’s, 720 Plain Bob)",,Remembering the Rev. Michael Clarkson4: First inside for mixed minor,1,Ellis Hollows,C,2,Stuart Newton,,3,Laura Robinson,,4,Jake Thackwray,,5,Rob A Chapman,,6,Andy Cope,,
1603013,2023-03-16,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,128,Superlative Surprise Major,,,"Rung during practice, at the home of the groundbreaking 23-spliced Surprise Major peal, in memory of its composer, Norman Smith and his wife, Sheila, who both passed away recently.",1,Rob Chapman,,2,Ken Jagger,,3,Val A Andrews,,4,James E Andrews,,5,Roy Jolley,,6,Keith Hackney,,7,Ashley B Wilson,,8,Ellis Hollows,C,
1603010,2023-03-16,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,126,Grandsire Triples,,,"Various touches rung during practice, fondly remembering Jean Barnes.",,Elizabeth G Turner,,,Graham C Turner,,,Monica Hollows,,,Ellis Hollows,,,Stuart Newton,,,Sid Lloyd,,,Jake Thackwray,,,Neil McGarry,,,James E Andrews,,,Val A Andrews,,,Keith Hackney,,,Anne Hackney,,,John Blackley,,,Michael Smethurst,,,Ashley B Wilson,,,John Bark,,,Rob Chapman,,,Ken Jagger,,
1591226,2023-01-27,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 43,5040,Grandsire Triples,,"J J Parker (12 part, 7th obs)","150th peal for the Association - 1Birthday wishes this week to:Ann (79), Peter (80) and Kevin (70)",1,E Ann Williams,,2,Andrew J Holland,,3,Nicola J Galton,,4,Adrian G Roberts,,5,Peter H Gardner,,6,Kevin M Price,C,7,Andrew W Gordon,,8,Raymond A Hutchings,,
1534966,2022-08-13,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,48m,1260,Plain Bob Triples,,,Jointly conducted by members of the Advanced Conducting group on the North West Ringing Course. ,1,Elaine Scott,,2,Daniel Watson,C,3,Timothy Billings,C,4,Chris Mundy,C,5,Geoff Cowling,C,6,Ellis Hollows,C,7,Jayden Milby,C,8,Steve Millington,,
1534935,2022-08-13,,Bilsborrow,St Hilda,Lancashire,tower,8,44m,1260,Plain Bob Minor,,,Jointly conducted by members of the Advanced Conducting group on the North West Ringing Course,1,Janet Galloway,C,2,Timothy Billings,C,3,Daniel Watson,C,4,Elaine Scott,C,5,Chris Mundy,C,6,Geoff Cowling,C,
1506547,2022-03-26,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,47m,1260,Grandsire Doubles,"2x240, 6x120, 1x60 all callings different",,"Rung in memory of David Catterall, a devoted ringer at St Hilda's for over 30 years and sadly missed.",1,Kate Warren-White,,2,Joe Shaw,,3,John Blackley,,4,Roy Jolley,,5,Paul Warren,C,6,David Hodgkinson,,
1303777,2019-09-22,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1344,Turramurra Surprise Major,,"sH x 6, s=1456","Rung to wish Kara well as she goes to university, and also for Harvest Festival.First of Surprise Major: 5First in method: 3, 4, 5, 6 & 8",1,Joe Shaw,,2,Kate Warren-White,,3,Nigel Spooner,,4,Mike Smethurst,,5,Kara Rhodes-Gilrane,,6,Bob Moody,,7,Paul Warren,C,8,Rob A Chapman,,
1294791,2019-07-14,Exonian Society,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1250,Yorkshire Surprise Major,,,,1,Chris Enzor,,2,Kate M Warren-White,,3,Sue Sawyer,,4,Wendy Campbell,,5,Anthea Enzor,,6,Judith M Reading,,7,Ian Campbell,,8,Simon J Reading,C,
1283530,2019-04-27,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 47,5184,Spliced Surprise Major (3 Methods),"1920 each Cambridge, Superlative, 1344 Yorkshire, 108 com, atw",Alan Reading,"Rung in memory of Marie Richard, aunt of ringer of the 2, who died on 17th April 2019.First peal in nearly 27 years - 2First peal of spliced - 3 & 4First as 8 bell conductor in 25 years",1,Jane Owen,,2,Kate Warren-White,,3,Rob A Chapman,,4,Bob Moody,,5,Paul F Warren,C,6,Peter C Randall,,7,Brian J Owen,,8,Ashley B Wilson,,
1264995,2018-12-31,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 51,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 changes of method, all the work",Norman Smith,"Rung prior to the dedication of the peal board marking the first performance of this composition on December 31st 1966 by the Vicar, Rev Garry Whittaker.",1,Maryl R Chambers,,2,Gail L Randall,,3,Neil Bennett,,4,John H Fielden,,5,Peter C Randall,C,6,James E Andrews,,7,John M Thurman,,8,George H Campling,,
1248456,2018-09-30,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,43m,1280,Spliced Surprise Major (3m),"Cambridge, Superlative and Yorkshire.",,"Rung to welcome the new Bishop of Lancaster, The Rt Revd Dr Jill Duff, to the Fellside Team prior to the Fellside Evensong Songs of Praise.",1,Joe Shaw,,2,Jane Owen,,3,Kate M Warren-White,,4,Bob Moody,,5,Paul F Warren,C,6,Brian J Owen,,7,Rob A Chapman,,8,Ashley B Wilson,,
1232693,2018-05-20,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,46m,1344,Superlative Surprise Major,,,"To celebrate the wedding yesterday of Prince Harry and Meghan Markle, their Royal Highnesses the Duke & Duchess of Sussex.No 3, first in method.",1,Charlotte Ferguson,,2,Kate M Warren-White,,3,Matthew W Goodship,,4,Cate Gardner,,5,Paul F Warren,C,6,Nigel J Goodship,,7,Rob A Chapman,,8,Bob Moody,,
1232152,2018-05-18,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,44m,1280,Plain Bob Doubles,Arranged by Paul F Warren,,Rung as a birthday compliment to Geoff Sumner.The number of changes is significant!First quarter peal on the treble for Geoff.,1,Geoff Sumner,,2,Kate Warren-White,,3,John E Blackley,,4,Rob A Chapman,,5,Paul F Warren,C,6,David J Hodgkinson,,
1229730,2018-04-29,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,44m,1280,Spliced Surprise Major (2m),Cambridge and Yorkshire,,"Rung to Welcome HRH Prince Louis of Cambridge, born 23rd April 2018.First of Spliced 7.",1,Joe Shaw,,2,Kate Warren-White,,3,Cate Gardner,,4,Pauline Campling,,5,Paul F Warren,C,6,Michael Smethurst,,7,Rob A Chapman,,8,George H Campling,,
1216753,2018-02-22,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1280,Yorkshire Surprise Major,,,"Rung to mark the occasion of the Baptism of Elouise Margaret Chapman, Granddaughter of 4, this coming Sunday 25th February 2018.Rung by ringers from the Bilsborrow Thursday practice.",1,John E Blackley,,2,Kate M Warren-White,,3,Cate Gardner,,4,Rob A Chapman,,5,Paul Warren,C,6,Ken E Jagger,,7,Robin A Daw,,8,Kevin Mayfield,,
1204442,2017-12-23,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 46,5024,Cooktown Orchid Delight Major,,A G Reading,"Rung in memory of Geoff Rothery, past Tower Captain, Church Warden & great supporter of St Hilda's Bilsborrow.",1,Chris Bostock,,2,Peter C Randall,,3,Gail L Randall,,4,Nicholas D Soanes,,5,Paul F Warren,,6,Lucy A Warren,,7,Stephen J Hall,,8,Alan G Reading,C,
1201045,2017-12-02,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,46m,1287,Grandsire Triples,,Dennis Chapman,"Rung in Memory of Geoff Rothery, past Tower Captain, Church Warden & great supporter of St Hilda's Bilsborrow.",1,Tom Hickson,,2,Kate M Warren-White,,3,Joseph F Shaw,,4,Rob A Chapman,,5,John E Blackley,,6,Michael Smethurst,,7,Paul Warren,C,8,David J Hodgkinson,,
1177270,2017-06-20,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,47m,1260,Grandsire Triples,,,"Rung in memory of Private Frederick Edmondson 307752 of the 2nd/8th Bn. The King's (Liverpool Regiment), killed in action on 20th June 1917 in France aged 29 years, and buried in the Cite Bonjean Military Cemetery, Armentiers. Grandpa to 5 and Joan, wife of 7.",1,Tom Hickson,,2,Kate M Warren-White,,3,Joseph F Shaw,,4,Rob A Chapman,,5,John E Blackley,,6,Roy Jolley,,7,Michael Smethurst,C,8,David J Hodgkinson,,
1170625,2017-04-29,Ladies Guild,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1260,St Simon's Bob Triples,,C Adams,First in method for all except 5.,1,Anne E Pettifor,,2,Elizabeth G Turner,,3,Donna Jones,,4,Christine Silkstone,,5,Celia Hughes-D'Aeth,,6,Dawn R Neville,,7,Jane Lynch,C,8,Viv Clayton,,
1159374,2017-01-22,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 47,5120,Brock Bottom Surprise Major,,A G Reading,First peal in the method.Brock Bottom Surprise Major:b 3-5.4-2-3-4-5-34.6.5,1,Gail L Randall,,2,Lucy A Warren,,3,Andrew J Graham,,4,Peter C Randall,,5,Katherine L Town,,6,Graham M Bradshaw,,7,Alan G Reading,C,8,Ian R Fielding,,
1043207,2016-12-31,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 47,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw",N Smith,"Rung to mark the 50th anniversary of the first peal of Norman Smith's groundbreaking composition, rung at this tower 50 years ago to the day. The ringers of 4, 5 and 6 were in the original peal. Maryl Chambers, née Crossthwaite, wishes to be associated with the peal; her son-in-law rang the 7th as representative for the three Crossthwaite family members in the original band.",1,James E Andrews,,2,Gail L Randall,,3,Peter C Randall,C,4,Neil Bennett,,5,John H Fielden,,6,Richard J Parker,,7,Christopher J Poole,,8,John M Thurman,,
1201044,2016-11-07,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,48m,1260,Plain Bob Triples,,,"To celebrate St Hilda's winning the best kept Church and Churchyard in Lancashire& in memory of Frank Anderton of St Silas, Blackburn.1st quarter in method - 3",1,John Preston,,2,Kate Warren-White,,3,Tom Hickson,,4,Rob A Chapman,,5,John E Blackley,,6,Roy Jolley,,7,Paul Warren,C,8,David Hodgkinson,,
1031824,2016-11-01,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,47m,1260,Grandsire Triples,,trad,Arranged and rung as a 50th birthday compliment to the tenor ringer.,1,Tom Hickson,,2,Ken Jagger,,3,Joe Shaw,,4,Michael Smethurst,,5,John Blackley,,6,Lucy Warren,,7,Alan Reading,C,8,David Hodgkinson,,
1017310,2016-07-16,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,,1280,Yorkshire Surprise Major,,Trad.,First in method - 6.,1,Charlotte Ferguson,,2,Kate Warren-White,,3,Bob Moody,,4,John Preston,,5,Paul Warren,,6,Rob Chapman,,7,Lucy Warren,,8,Alan Reading,C,
978466,2015-11-01,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,46m,1260,Plain Bob Triples,,,Rung for All Souls EvensongFirst in method - 4First blows in method and first Quarter on an inside bell - 3,1,Jan Fox,,2,Kate Warren-White,,3,Melanie Chapman,,4,Rob Chapman,,5,Roy Jolley,,6,Joe Shaw,,7,Paul Warren,C,8,David Hodgkinson,,
1115780,2015-05-21,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,45m,1260,Stedman Triples,,,"Rung by the Wigan Branch Midweek Group for the 75th anniversary of the evacuation of Dunkirk, also in memory of Elspeth Stears, a ringer at Westhoughton",1,Barbara M Shallcross,,2,Deborah A Preston,,3,Alfred J Draper,,4,Robin A Merryweather,,5,John M Preston,,6,Edmund Rothwell,,7,Daniel J Vernon,C,8,John B Shallcross,,
454776,2015-04-12,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1280,Plain Bob Major,,,,1,Andrew H Ball,,2,Lorna E Swan,,3,Mervyn A Arscott,,4,Teresa Humphrey,,5,Gerald V Skelly,,6,Matthew Higby,C,7,Gerald V Skelly,,8,George E Wyatt,,
362639,2014-12-27,Lancashire Association,Bilsborrow,St Hilda,Lancashire ,tower,14,50m,1344,Grandsire Triples,,Roger Bailey Arr. Tatlow,Rung to commemorate the baptism of William Tomlinson.First on 8 for 1First as conductor.,1,Patrick Warren,,2,John Blackley,,3,Kate Warren-White,,4,Rob Chapman,,5,Joseph Shaw,,6,Lucy Warren,C,7,Paul Warren,,8,David Catterall,,
997496,2014-11-29,Lancashire Association,Bilsborrow ( St Hilda),,,tower,14 - 1 21,45m,1260,Doubles,"Grandsire 660, Plain Bob 600",,"Rung on the back six by St Hilda's ringers in commemoration of the incumbency of Reverend Jeff Finch to the Parish of Bilsborrow since 2000.Thank you Jeff for your ministry, guidance and fellowship: all the Bilsborrow ringers wish you and Val a very long, happy and healthy retirement.",1,Tom Hickson,,2,Kate M Warren,,3,John E Blackley,,4,Joseph F Shaw,,5,Paul Warren,C,6,David Hodgkinson,,
1061786,2014-05-01,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,,,1260,Minor (3 Methods),"Original minor x 120, Single oxford bob minor x 540, Plain bob minor x 600.",,Rung to celebrate May Day.no.2 First quarter to minor.,1,Tom Hickson,,2,Jan Fox,,3,Kate Warren,,4,Cath Mackley,,5,Joe Shaw,,6,Rob Chapman,C,
1132519,2013-11-30,Lancashire Association,St Hildas Bilsborrow,,Lancashire,tower,,47m,1259,Plain Bob Minor With 2 Covers,,,"Rung on the feast of St Andrew to commemorate the lives of David Bash, Paul Bash, Ruth Bird and Anne Rosalind Bird, the immediate family of Colonel John & Mrs Bird of Bilsborrow.",1,Tom Hickson,,2,Patrick Warren,,3,Kate Warren,,4,Joe Shaw,,5,John Blackley,,6,Paul Warren,C,7,David Catterall,,8,David Hodgkinson,,
1120210,2013-11-19,,Bilsborrow,St Hilda,Lancashire,tower,14–1–24,46m,1296,Stedman Triples,,From Dexter's no 2,Rung by the Wigan Branch Midweek Group to celebrate the 300th anniversary of the burial of Fabian Stedman (16th November 1713). 350th Quarter Peal as Conductor,1,Jean Barnes,,2,Barbara M Shallcross,,3,Celia F Hughes-D'Aeth,,4,John M Preston,,5,John B Shallcross,,6,Andrew J White,,7,Daniel J Vernon,C,8,Robin A Merryweather,,
1076218,2013-06-05,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,2h 47,5152,Kirkby-In-Ashfield Surprise Major,,David G Hull,Has completed the alphabet to peals of Surpise Major: 5,1,Carol A Marchbank,,2,Jane Owen,,3,Andrew D Sibson,,4,Richard J Parker,,5,Brian J Owen,,6,James E Andrews,,7,Andrew C D Mayes,,8,George H Campling,C,
1699967,2013-04-22,Lancashire Association,St Hildas Bilsborrow,,Lancashire,tower,,42m,1260,Plain Bob Doubles,,,"First quarter - 2Rung in memory of Lilian Jolley, mother of Conductor",1,Tom Hickson,,2,Patrick Warren,,3,Kate Warren,,4,Roy Jolley,C,5,John E Blackley,,6,David Hodgkinson,,
1086512,2012-09-17,Lancashire Association,Bilsborrow St Hilda,,,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the admission of Lucy Warren (3) to Bristol Veterinary School.,1,Tom Hickson,,2,Kate Warren-White,,3,Lucy Warren,,4,Roy Jolley,C,5,John E Blackley,,6,Irene Reed,,
438904,2012-07-27,Lancashire Association,Bilsborrow St Hilda,,,tower,,,60,Mins Of Rounds And Called Changes (3m),,,Rung at 8.12am to be part of the Big Bong marking the opening of the XXX Olympiad,1,Alanna Richardson,,2,Kate Warren,,3,Lucy Warren,,4,Roy Jolley,,5,John Blackley,C,6,David Catterall,,
1120674,2012-07-08,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14 cwt,42m,1260,Grandsire Triples,,,"First quarter of Grandsire Triples on an inside bell, 2",1,Keith Hackney,,2,Anne Hackney,,3,Jill Sherry,,4,Ken Jagger,,5,Melvyn Redout,,6,Rob Chapman,,7,Kevin Mayfield,C,8,Joe Shaw,,
1071729,2012-06-09,Lancashire Association of Change Ringers,Bilsborrow St Hilda,,,tower,14–1–2,44m,1260,Plain Bob Doubles,,,"Rung to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II, Duke of LancasterFirst Quarter inside: 2",1,Kate Warren,,2,Tom Hickson,,3,Lucy Warren,,4,Joseph F Shaw,,5,Paul Warren,C,6,David Catterall,,
1094525,2012-01-27,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,42m,1250,Rutland Surprise Major,,"Standard 70, pg 39",Rung by the Wigan Branch Midweek Group. 300th Quarter Peal as Conductor.,1,John B Shallcross,,2,Jean Barnes,,3,Barbara M Shallcross,,4,Lisa Vernon,,5,Daniel J Vernon,C,6,John M Preston,,7,Andrew J White,,8,James E Andrews,,
1096332,2011-11-04,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,12cwt,43m,1260,Single Oxford Bob Triples,,,"Rung in memory of Mrs Joan Barton, who died on 4th April 2011. A dearly loved Mum and Mum-in-Law to the ringers of 1 and 5.Also first quarter in the method by all the band except the conductor (7).",1,K Blackley,,2,K Warren-White,,3,J Shaw,,4,R Chapman,,5,J Blackley,,6,M Smethurst,,7,P Warren,C,8,D Hodgkinson,,
1125437,2011-04-02,,Bilsborrow,,Lancashire,tower,,,1287,Grandsire Triples,,,"In memory of John Ascroft, Tower Captain at St. Mary's, Penwortham",1,Ken Jagger,,2,Joe Shaw,,3,Rob Chapman,,4,Lucy Warren,,5,John Blackley,,6,Kate Warren-White,,7,Paul Warren,C,8,David Hodgkinson,,
6992,2010-08-25,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14,2h 44,5024,London Surprise Major,,F Bennett,1500th peal: 4,1,Gordon R Birks,,2,James W Holdsworth,,3,Matthew J Jones,,4,Ian Smith,,5,James E Andrews,,6,Peter C Randall,C,7,Stephen R T Pocock,,8,Simon J Poole,,
1096045,2010-01-20,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,46m,1260,Single Oxford Bob Triples,,Edward W Martin (No 3),"First in method: 2,6. Rung by the Wigan Branch Midweek Group.",1,Jean A Lee,,2,Bill F Green,,3,Barbara M Shallcross,,4,John B Shallcross,,5,Robin A Merryweather,,6,Alf J Draper,,7,Daniel J Vernon,C,8,Edmund Rothwell,,
1122899,2009-04-12,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,,,1260,Grandsire Triples,,,"Rung in memory of John Stuart, a devoted ringer and chorister at St. Hildas.",1,Kathleen Blackley,,2,Ken Jagger,,3,Joe Shaw,,4,Rob Chapman,,5,John Blackley,,6,Philip G Wilson,,7,Ashley B Wilson,C,8,David Catterall,,
1112013,2008-03-05,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,46m,1260,St Clement's College Bob Triples,,,Rung by the Wigan Branch Midweek Group as a get well compliment to John Cox (son in law of the 6th ringer) and as a 50th birthday compliment to Barry Hale (10th March). First in method: 4.,1,Jean A Lee,,2,John M Preston,,3,Barbara M Shallcross,,4,Robin A Merryweather,,5,John B Shallcross,,6,Andrew J White,,7,Daniel J Vernon,C,8,Celia F Hughes-D'Aeth,,
376893,2007-03-03,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14½ cwt,43m,1320,Cambridge Surprise Minor,,,13th birthday compliment to Lucy.1st in treble bob: 1 and 2,1,John Blackley,,2,Lucy Warren,,3,Ralph Elmes,,4,Kate Warren-White,,5,Roger Grieve,,6,Paul Warren,C,
59492,2007-01-21,,Bilsborrow,St Hilda,Lancashire,tower,,,1287,Grandsire Triples,,,"Rung in memory of Mrs Bertha Houghton, mother-in-law of 8.First on 8 - 1 & 4. ",1,Lucy Warren,,2,Kate Warren,,3,Mike Smethurst,,4,Rob Chapman,,5,John Blackley,,6,Ken Jagger,,7,Paul Warren,C,8,David Catterall,,
410984,2007-01-14,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,2h 49,5152,Spliced Surprise Major (23 methods),"In 23 methods: 224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cambridge, Cassiobury, Lindum, Superlative, Wembley, Rutland, Jersey, Preston, Ipswich, Cray, Ashtead, Lincolnshire, Pudsey; 160 changes of method and all the work.",Norman Smith,"Rung to mark the 40th anniversary of the first time this composition was rung, on these bells on December 31st, 1966.   The ringers of the treble, 4th, 5th and 6th bells today also took part in the 1966 peal. ",1,Maryl R Chambers,,2,Peter C Randall,C,3,Michael H Tompsett,,4,John H Fielden,,5,Neil Bennett,,6,Richard J Parker,,7,Richard S Starkie,,8,Derek J Thomas,,
1082111,2002-11-26,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21,47m,1273,Grandsire Triples,,David B Ellery,Rung by the Wigan Branch Midweek Group.,1,Jean A Lee,,2,Deborah A Preston,,3,David Burgess,,4,Robin A Merryweather,,5,John B Shallcross,,6,Daniel J Vernon,C,7,John M Preston,,8,Celia F Hughes-D'Aeth,,
1430500,1998-07-23,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 51,5120,Cambridge Surprise Major,,,,1,Alison J Brittliff,C,2,John M Rogan,,3,Jean Barnes,,4,Jamie Wright,,5,Diana J Handley,,6,Simon D Woof,,7,Peter H Gardner,,8,Peter J Waterfield,,
1662499,1992-08-18,Cambridge University Guild,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 44,5058,Bristol Surprise Major,,B H Taylor,,1,Philip A B Saddleton,,2,Hugh F Pettifer,,3,Andrew Johnson,,4,Paul K Williamson,,5,Ian G Vincent,,6,C Mark G Ockelton,,7,Robin O Hall,C,8,Bernard H Taylor,,
1359331,1992-07-29,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 41,5056,Bilsborrow Surprise Major,,Albert J Pitman,,1,Joseph Thornley,,2,Simon J Davies,,3,Alison J Brittliff,,4,J Martin Thorley,,5,Stephen R T Pocock,,6,Peter G Bellamy-Knights,,7,John E Hawes,,8,Colin Woods,C,
1613203,1992-05-24,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 48,5056,Plain Bob Major,,T B Worsley,"1st as conductor, First on 8: 3.A wedding compliment to John Thompson and Helen Nix married on 9th May 1992 at Flixton.",1,Cyril Crossthwaite,,2,Margaret Crossthwaite,,3,Gillian Bolton,,4,Charles Clegg,,5,Joseph F Shaw,,6,Alistair J Hopkins,,7,John Regin,,8,Raymond J Clayton,C,
1344869,1992-01-18,Yorkshire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 39,5056,Spliced Surprise Major (8m),"768 London, Rutland; 640 Bristol; 576 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 142 com",N Smith,,1,Vanessa L Baker,,2,Janine H Jones,,3,Diana J Handley,,4,Alison J Brittliff,,5,Philip R Brook,,6,Peter H Gardner,,7,C Barrie Dove,C,8,David I Smith,,
1334589,1990-07-25,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,42m,1280,Uxbridge Surprise Major,,,,1,Ashley Law,,2,Rowena Marshall,,3,Christian Peckham,,4,Edwin Parsons,,5,Herbert Goddard,,6,David Pearson,,7,Adrian Malton,C,8,Stephen R Knight,,
1652508,1981-07-05,Guildford Diocesan Guild,Bilsborrow,St Hilda,Lancashire,tower,14,2h 46,5088,Pudsey Surprise Major,,R J Parker,"First peal of Pudsey: 2,3,4,5,7,8Completes the standard 8: 5,7,8.",1,Julian Morgan,,2,Anne E Bailey,,3,Sheila A Thomas,,4,Anne White,,5,Martin J Turner,,6,Christopher S Caryer,,7,Glenn J Poyntz,C,8,Timothy J Wellen,,
1407242,1977-06-07,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,,1260,Grandsire Triples,,,One of 13 successful QP rung today by the Preston Branch for the Queen's Silver Jubilee,1,Alan Gardner,,2,Carole Pullin,,3,G Alec Dimmock,,4,Stanley Anderton,,5,Philip Woods,,6,W Kenneth Martin,,7,Geoff Pullin,C,8,John Ascroft,,
1405745,1973-09-15,,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,43m,1260,Stedman Triples,,,"A wedding compliment to Sheila Henderson, daughter of tower captain, married here this day.(A peal attempt of Cambridge S Major failed after 65 minutes.)",1,Geoff Pullin,,2,Steven Kelly,,3,Alan McNutt,,4,Carole Pullin,,5,Robin Trebilcock,,6,Stanley Anderton,,7,Cyril Crossthwaite,C,8,Chris Sharp,,
1355424,1973-01-20,Lancashire Association,Bilsborrow,St Hilda,Lancashire,tower,14–1–21 in F♯,2h 52,5280,Spliced Treble Bob Major (2m),(Kent & Oxford: Worcester variation: 102 com),Henry W Wilde,First peal in this variation by all the band except the 7th ringer.,1,David McGill,,2,Christopher J Sharp,,3,Martin G Mansley,,4,Colin Woods,,5,Martin E Snape,,6,Jeremy P Richardson,,7,Stanley Anderton,,8,Kevin M Price,C,
