1710561,2024-03-16,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 29,5040,Spliced Treble Dodging Maximus (5m),"1008 each Avon D, Bristol S, Orion S, Rigel S, Strathclyde S; 88 com, atw.",A G Reading & M B Davies,1,Richard B Pullin,,2,Paul N Mounsey,,3,Adam A Brady,,4,Stephen A Coaker,,5,Graham M Bradshaw,,6,Alan G Reading,C,7,David J Dearnley,,8,Luke T W Smith,,9,Edward P D Colliss,,10,Oliver D Cross,,11,Paul L Carless,,12,John N Hughes-D'Aeth,,
1705092,2024-02-17,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5090,Spliced Treble Dodging Maximus (2m),"2592 Avon D, 2498 Bristol S; 46 changes of method, all the work",R J Angrave,1,Jonathan A Agg,,2,Alistair J Cherry,,3,Lucy A Warren,,4,Robin O Hall,,5,Paul McNutt,,6,Richard B Pullin,,7,Graham M Bradshaw,,8,John N Hughes-D'Aeth,C,9,Richard J Angrave,,10,Luke T W Smith,,11,Alan G Reading,,12,Paul L Carless,,
1681265,2023-12-16,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5030,Spliced Cinques and Maximus (4m/p),"4 methods: 2342 Stedman Cinques; 960 Bristol Surprise Maximus; 864 each Phobos Surprise Maximus, Zanussi Surprise Maximus; 16 com.",M R Eccleston,1,Ryan S Noble,,2,Jonathan A Agg,,3,Adam A Brady,,4,Richard B Pullin,,5,David C Brown,,6,Jadd Virji,,7,David J Dearnley,,8,Jack E Page,C,9,Benjamin J Carey,,10,Luke T W Smith,,11,Alan Regin,,12,Paul N Mounsey,,
1677811,2023-12-09,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5016,Spliced Maximus (6m),"1056 each Ariel, Phobos, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky DLTP; 110 com; atw.",D J Pipe,1,John N Hughes-D'Aeth,,2,Adam A Brady,,3,Lucy A Warren,,4,Jonathan A Agg,,5,Simon J L Linford,,6,Richard B Pullin,,7,Oliver C Bates,,8,Graham M Bradshaw,,9,Alan G Reading,C,10,Luke T W Smith,,11,Oliver D Cross,,12,Michael P A Wilby,,
1670387,2023-11-18,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5138,Spliced Maximus (6m),"1056 Rigel S; 912 each Avon D, Orion S; 816 Zanussi S; 768 Strathclyde S; 674 Bristol S; 94 changes of method, all the work",R W Lee,1,Adam A Brady,,2,Oliver C Bates,,3,Jonathan A Agg,,4,Richard B Pullin,,5,Henry J W Pipe,,6,Andrew J Graham,,7,Graham M Bradshaw,,8,Simon S Meyer,,9,John N Hughes-D'Aeth,C,10,Edward P D Colliss,,11,Luke T W Smith,,12,Matthew J Hilling,,
1666563,2023-11-04,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5088,Spliced Surprise Maximus (5m),"1104 Barford; 1056 Bristol; 1008 Orion; 960 Cambridge, Superlative; 84 com; atw.",A G Reading,1,Jonathan A Agg,,2,Lucy A Warren,,3,Adam A Brady,,4,Oliver C Bates,,5,Richard B Pullin,,6,Alan G Reading,C,7,David J Dearnley,,8,Graham M Bradshaw,,9,Stephen A Coaker,,10,Luke T W Smith,,11,Paul N Mounsey,,12,John N Hughes-D'Aeth,,
1663623,2023-10-21,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 32,5088,Spliced Maximus (6m),"960 Orion S; 912 Avon D; 864 each Strathclyde S, Zanussi S; 768 Bristol S; 720 Rigel S; 84 changes of method, all the work",M B Davies & A G Reading,1,Lucy A Warren,,2,Jonathan A Agg,,3,Adam A Brady,,4,John N Hughes-D'Aeth,C,5,Simon S Meyer,,6,Andrew J Graham,,7,Richard B Pullin,,8,Graham M Bradshaw,,9,Robin O Hall,,10,Luke T W Smith,,11,Michael P A Wilby,,12,Alan G Reading,,
1661576,2023-10-07,Society of Royal Cumberland Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 25,5037,Spliced Cinques and Maximus (4m/p),"4 methods: 2493 Stedman Cinques; 864 each Avon Delight Maximus, Bristol Surprise Maximus; 816 Zanussi Surprise Maximus; 37 com",M R Eccleston,1,Sally A Brown,,2,David C Bath,,3,Matthew S Pearson,,4,Eleanor C Mack,,5,Jack E Page,C,6,Estella J Haynes,,7,Daniel J Page,,8,Frank W Rivett,,9,Michael R Crockett,,10,Ian Roulstone,,11,Alex S Riley,,12,Christian M Peckham,,
1655047,2023-08-12,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 32,5088,Spliced Surprise Maximus (7m),"1008 Embankment; 720 each Superlative, Zanussi; 672 each Bristol, Cambridge, Yorkshire; 624 Phobos; 34 changes of method, all the work",D G Hull,1,Paul N Mounsey,,2,Richard B Pullin,,3,Henry J W Pipe,,4,David C Brown,,5,Graham M Bradshaw,,6,Andrew J Graham,,7,David J Dearnley,,8,Alistair J Cherry,,9,Edward P D Colliss,,10,Luke T W Smith,,11,Alan G Reading,,12,John N Hughes-D'Aeth,C,
1645347,2023-07-15,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5182,Spliced Maximus (9m),"674 Orion S; 672 Barford S; 576 each Strathclyde S, Yorkshire S; 572 Cantuar A; 528 each Bristol S, Lincolnshire S, Superlative S, Zanussi S; 8 changes of method, all the work",R W Pipe,1,John N Hughes-D'Aeth,C,2,Victoria J M Wilby,,3,Adam A Brady,,4,Richard B Pullin,,5,Graham M Bradshaw,,6,Matthew D Dawson,,7,Luke T W Smith,,8,Andrew J Graham,,9,Jonathan A Agg,,10,Edward P D Colliss,,11,Andrew B Mills,,12,Michael P A Wilby,,
1643064,2023-07-01,Australian & New Zealand Association,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5042,Cambridge Surprise Maximus,,R W Pipe,1,Janet E Archibald,,2,David C Bath,,3,Penelope J V Sharpe,,4,Hannah M Campbell,,5,Jack D Aylward,,6,William T Perrins,C,7,Murray-Luke Peard,,8,Christopher D O'Mahony,,9,James W Perrins,,10,Christian M Peckham,,11,Julia R Cater,,12,Andrew B Mills,,
1639118,2023-06-17,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5016,Spliced Maximus (6m),"1056 Bristol Surprise, Phobos Surprise, Zanussi Surprise; 880 Maypole Alliance; 704 Littleport Little Surprise; 264 Ebony Little Alliance; 109 com; atw.",J S Warboys,1,Ryan S Noble,,2,Lucy A Warren,,3,David C Brown,,4,Richard B Pullin,,5,Andrew J Graham,,6,Alan G Reading,C,7,Alistair J Cherry,,8,Graham M Bradshaw,,9,Stephen A Coaker,,10,Luke T W Smith,,11,Michael P A Wilby,,12,Paul L Carless,,
1627487,2023-05-13,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 32,5088,Spliced Surprise Maximus (4m),"1296 each Bristol, Cambridge; 1248 each Barford, Orion; 82 changes of method, all the work",J S Warboys,1,Richard B Pullin,,2,Paul N Mounsey,,3,Christopher J Poole,,4,Andrew J Graham,,5,John N Hughes-D'Aeth,C,6,Graham M Bradshaw,,7,David J Dearnley,,8,Alan G Reading,,9,Luke T W Smith,,10,Paul L Carless,,11,Robin O Hall,,12,Michael P A Wilby,,
1567447,2022-12-10,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 32,5088,Spliced Treble Dodging Maximus (4m),"1392 each Java Surprise, Roaring Meg Surprise; 1200 Krakatoa Delight; 1104 Orion Surprise; 81 com; atw.",A G Reading,1,Adam A Brady,,2,Lucy A Warren,,3,David C Brown,,4,Richard B Pullin,,5,Jonathan A Agg,,6,Alan G Reading,C,7,Graham M Bradshaw,,8,Andrew J Graham,,9,Luke T W Smith,,10,Simon J L Linford,,11,John N Hughes-D'Aeth,,12,Michael P A Wilby,,
