﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1619698,2023-05-06,Lichfield & Walsall Archdeaconries Society,Wombourne (St Benedicts),,South Staffs,tower,9–2–13,30m,,Coronation Call Changes,,,"Kay and James are both new ringers started to learn September 2022, super achievement!",,Carol Godwin,,,Gary Bolton,,,Denise Hill,C,,Samantha Bush,,,Angela Fenton,,,Kay Lavender,,,Carol Porter,,,Stephen Hill,C,,James Godwin,,
1281474,2019-04-18,Lichfield & Walsall Archdeaconries Society,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,7m,,Tolling and Changes,"The tenor was tolled, followed by ringing on 4 for the Maundy service at 7.30.",,,
1060236,2015-06-08,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13,46m,1250,Lincolnshire Surprise Major,,,,1,Raymond H Daw,,2,Clare Coleman,,3,John W Pollard,,4,Margaret Simpson,,5,Matthew D Hardy,,6,Nicholas R I White,,7,John P Burton,,8,David C H Simpson,C,
342836,2014-07-24,Lichfield & Walsall Archdeaconries Society,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13,45m,1260,Plain Bob Doubles,,,Rung to celebrate the 30th Wedding Anniversary of Stephen and Denise Hill,1,Carol A Godwin,,2,Denise S Hill,,3,Alan J Compson,,4,Geoffrey L K Dann,C,5,Stephen Hill,,
1094512,2012-04-28,Lichfield & Walsall Archdeaconries Society,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13,40m,1260,Plain Bob Doubles,,,First quarter peal for 1.,1,Carol A Godwin,,2,Stephen Hill,,3,Alastair J Hopkins,,4,Edward R C Martin,,5,Paul J Martin,C,6,Denise S Hill,,
1104431,2009-09-14,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13,43m,1280,Superlative Surprise Major,,,First in method as conductor.,1,Carol Wilkinson,,2,Roger G R Collins,,3,Bill Griffith-Jones,,4,Penny Browne,,5,Ann Evans,,6,Claire C Nicholson,,7,Clive B Moore,,8,Gareth L M Lawson,C,
1069370,2008-04-12,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13,42m,1264,Plain Bob Major,,,,1,Roy Williams,,2,Stuart Piper,,3,Sarah Franklin,,4,Madeline Reeder,,5,Matthew Jones,,6,Claire Redstone,,7,Mike Seagrave,,8,Paul Evans,C,
126566,2008-03-15,Oxford Diocesan Guild,Wombourn,St Benedict Biscop,Staffordshire,tower,9cwt,2h 45,5088,Zurbaran Surprise Major,,Gabriel Lindoff,"In memory of Arthur M Elliot, former tower captain of this tower.",1,John C Sheppard,,2,Nicola J Turner,,3,Cynthia E Howell,,4,Colin M Turner,,5,Nicholas D Soanes,,6,Claire F Roulstone,,7,Bernard F L Groves,,8,David G Salter,C,
421563,2005-06-12,Birmingham University Society,Wombourne,St Benedict Biscop,Staffordshire,tower,9cwt,39m,1344,Lincolnshire Surprise Major,,,200th different tower for a qp - 2. ,1,Mark R Eccleston,,2,Samuel M Austin,,3,Matthew D Hardy,,4,Andy C Clark,,5,David A C Matthews,,6,Simon D G Webb,,7,Simon E Adams,,8,Alban D Forster,C,
36813,2005-02-10,,Wombourne,St Benedict Biscop.,Staffs.,tower,9–2–13,44m,1280,Plain Bob Major,,, ,1,Tim Hughes,,2,John Allen,,3,Ken Brown,,4,Di Martin,,5,Frank Seabright,,6,Patrick Wooster,,7,Roman Sadowski,,8,Ray Daw,C,
131731,2005-01-22,Lichfield & District Society,Wombourn,St Benedict Biscop,Staffordshire,tower,10cwt,2h 44,5152,Wombourn Surprise Major,,M Maughan,,1,Jill D Walburn,,2,Christopher Adams,,3,Graham M Bradshaw,,4,Andrew E Else,,5,Maurice F Edwards,,6,Andrew C Ogden,,7,Michael Maughan,C,8,R Kingsley Mason,,
445524,2004-05-09,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,,1344,Bristol Surprise Major,,,First in m: 4.On the annual Intrepid canal boat tour,1,Jill Wigney,,2,Andrew Sparling,,3,Penelope Sharpe,,4,Janet Archibald,,5,Carole Hurst,,6,Peter Valuks,,7,Ian Mills,,8,Simon Holden,C,
1615623,2004-02-07,Lichfield & Walsall Archdeaconries Society,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,2h 47,5152,Lincolnshire Surprise Major,,S Humphrey,In memory of John McDonald.,1,Malcolm Quimby,C,2,John F Mulvey,,3,Philip J Day,,4,Lucy Smith,,5,Clive M Smith,,6,S Geoffrey Pick,,7,David A Jackson,,8,David M Webb,,
1385331,2003-09-03,Hertford County Association,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,2h 45,5088,Wombourn Surprise Major,,BYROC,,1,Janice E Higgins,,2,Christine Gabitass,,3,Penelope J V Sharpe,,4,Russell A Brown,,5,Oliver R Hall,,6,C Michael H Brady,,7,Paul Needham,,8,Neil Donovan,C,
8191,2003-03-15,,Wombourne,,Staffordshire,tower,,,1280,Superlative Surprise Major,,,,1,Simon Adams,,2,Claire Hoyland,,3,Jo Harper,,4,Mike Strong,,5,Ian Thompson,,6,Tim Palmer,,7,Benedict Kimpton,,8,John Fisher,C,
1510366,2002-08-17,Shropshire Association,Wombourn,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,2h 58,5008,Plain Bob Major,,George Hughes,"First peal for 22 years: 2First peal for 25 years: 6Rung prior to the wedding at this church of Vicky Hughes & James Ridgway of the St Peter's band, Wolverhampton.",1,Raymond H Daw,,2,Adrian G Roberts,,3,Brian J Rothera,,4,David A Jackson,,5,Nicholas J Green,,6,Graham Ridgway,,7,Alastair J Hopkins,,8,Andrew W Gordon,C,
1234512,1988-02-19,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,41m,1280,Pudsey Surprise Major,,,First in method - 2,1,Anthony Bloomfield,,2,David Pearson,,3,Tim Peverett,,4,Adrian Malton,C,5,Rowena Marshall,,6,Richard Lycett,,7,George Hull,,8,Paul Bloomfield,,
1565827,1977-06-09,,Wombourne,St Benedict Biscop,Staffordshire,tower,9–2–13 in F♯,,2592,Yorkshire Surprise Major,,,For The Queen's Silver Jubilee.,1,Margaret Jones,,2,Selwyn G Jones,,3,John Harrold,,4,David C Everett,,5,D Bates,,6,KG Parker,,7,CT Collins,,8,Brian Harris,C,
