﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1686154,2023-09-05,Winchester & Portsmouth Diocesan Guild,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Plain Bob Doubles,,,"First Quarter Peal - 1Rung with grateful thanks from Rebecca to everyone who has been involved in her adventure of learning to ring, which started just under a year ago!",1,Rebecca J Restall,,2,Nicholas A M James,,3,Mary Broadbridge,,4,Rachael A Barber,,5,Brian J Underwood,C,6,Graham Gard,,
1621382,2023-05-07,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,44m,1260,Grandsire Doubles,120 x 10 + 60,,First in Method - 2Rung following Evening Service and to mark the coronation of His Majesty King Charles III.,1,Anthony R Douglas,,2,Thomas G Ashwin-Siejkowski,,3,Luca G Greenslade,,4,Peter Payne,,5,Francesco P Greenslade,C,6,Barry J Cooper,,
1603189,2023-03-17,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,43m,1260,St Clement's College Bob Minor,720 + 540,,"First in Method - 4, 5 and 6For practice.",1,Graham A Cane,,2,Stuart A Aitken,,3,John A Mayle,,4,Harry E Cane,,5,Luca G Greenslade,,6,Francesco P Greenslade,C,
1698889,2023-01-14,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Doubles (1m/1p),"60 Stedman, 1200 Grandsire",,Rung to celebrate Barry's 70th birthday.,1,Rebecca L Browning,,2,Peter Payne,,3,Luca G Greenslade,,4,Brian J Underwood,,5,Francesco P Greenslade,C,6,Barry J Cooper,,
1613214,2022-10-28,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,48m,1440,Kent Treble Bob Minor,720 (IOI x 3) x 2,,First of Treble Bob - 4 and 6First in Method - 3,1,John A Mayle,,2,Graham A Cane,,3,Harry E Cane,,4,Luca G Greenslade,,5,Colin R Spencer,,6,Francesco P Greenslade,C,
1659326,2022-09-16,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Grandsire Doubles,120 x 10 + 60,,Rung half-muffled to mark the death of Her Majesty Queen Elizabeth II.,1,Graham A Cane,,2,Luca G Greenslade,,3,Peter Payne,,4,Harry E Cane,,5,Francesco P Greenslade,C,6,Barry J Cooper,,
1578914,2022-05-20,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,44m,1260,Doubles (2v/1m),"420 Seighford, 360 Litchurch, 480 Plain Bob",,Dedicated to Tom Page of Aldershot (1928 - 2022),1,Barry J Wateridge,,2,Harry E Cane,C,3,Graham A Cane,,4,Francesco P Greenslade,,5,Luca G Greenslade,,6,Brian J Underwood,,
1275576,2019-03-11,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Doubles (2 M),480 Plain bob & 780 Grandsire doubles,,"In Memoriam Geoff West, a ringer here for over 50 years, latterly as Tower Captain until ill-health stopped him ringing. Rung following his funeral and burial in the Churchyard.",1,Marilyn Payne,,2,Hamish McNaughton,,3,Susan Spencer,,4,Peter Payne,,5,Colin Spencer,C,6,Barry Cooper,,
1242902,2018-08-17,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Mixed Doubles,"720 Plain Bob Doubles
540 Grandsire Doubles",,Rung as compliment to the conductor for his 70th Birthday,1,Tony Douglas,,2,Marilyn Payne,,3,Peter Payne,C,4,Rebecca Browning,,5,Brian Underwood,,6,Barry Cooper,,
1206950,2018-01-13,Winchester & Portsmouth Diocesan Guild,Stedham,St James,West Sussex,tower,9–3–11 in G,50m,1260,Grandsire Doubles,,,Rung as a 65th Birthday Compliment to Barry Cooper,1,Edward Underwood,,2,Marilyn Payne,,3,Rebecca Browning,C,4,Peter Payne,,5,Brian Underwood,,6,Barry Cooper,,
1180598,2017-07-13,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,43m,1260,Grandsire and Plain Bob Doubles,,,To celebrate the Rev. Trish Bancroft’s Licensing Service by the Bishop of Horsham,1,Tony Douglas,,2,Marilyn Payne,,3,Ed Underwood,,4,Brian Underwood,,5,Peter Payne,C,6,Barry Cooper,,
1168331,2017-04-08,,Stedham,St James,West Sussex,tower,9–3–11 in G,40m,1260,Stanstead Bob Minor,,,,1,Joanne A Waller,,2,Joanne Waller,,3,Carol Waller,,4,Ken Waller,,5,Ben Waller,,6,Michael Hurst,C,
1165105,2017-03-10,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,2h 41,5040,Surprise Minor (10m),"720 each Bourne, London, Norwich, Surfleet, Wells; 360 each Beverley, Cambridge, Ipswich; 288 Durham; 72 York. ",Robert D S Brown & Trad. ,"Rung to mark the tenth anniversary of the conductor's first peal, including four of the original band, and remembering Andrew Barnsdale who also rang in that peal.",1,Margaret E Oram,,2,Ian H Oram,,3,David Kirkcaldy,,4,Ian P Hastilow,,5,Michael Angrave,,6,Stephen R Aldridge,C,
1039039,2016-12-03,Kent County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,,1260,Single Oxford Bob Minor,,,,1,Debbie Rowe,,2,Alison M Gerrish,,3,Christopher R Saunders,,4,Barry A Roberts,,5,Julian R Lees,,6,Darren W Elphick,C,
1020883,2016-08-13,Winchester & Portsmouth Diocesan Guild,Stedham,St James,West Sussex,tower,9–3–11,2h 42,5040,Spliced Surprise Minor (7 Methods),"720 each Annable's London, Bourne, Cambridge, Carlisle, London, Norfolk and Norwich",from P G C Ellis,,1,Malcolm M Powell,,2,Toby Arkless,,3,Kathryne R Arkless,,4,James A Hodkin,,5,Benjamin J Carey,,6,Edward P D Colliss,C,
1016299,2016-07-08,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11,,1260,Doubles (19 M/V),"One spliced extent each of St Simon's/St Martin's, St Alban/St Paul, Eynsham/St Leonard, St Osmund/Eynesbury, St Ambrose/St John the  Evangelist, St Ninian/St John Baptist, St Nicholas/ Winchendon, St Remigius/Huntley, 120 Reverse Canterbury, 120 Plain Bob, 60 Grandsire",,,1,Rachel Edwards,,2,Sandra Titherly,,3,Anne Franklin,C,4,Christine Baldock,,5,Pauline Kennard,,6,Jenny Dearie,,
1155783,2016-02-12,Sussex County Association,Stedham,,West Sussex,tower,9–3–11,50m,1440,Plain Bob Minor,,,* Rung to mark 10 years of ringing and also 1st inside,1,Marilyn L Payne,,2,David M Hughes,,3,Richard Haydon *,,4,Peter Payne,,5,Graham Cane,,6,Darren Woodyer,C,
1152927,2015-08-22,Sussex County Association,Stedham,,West Sussex,tower,9cwt,46m,1280,"April Day, Bob Doubles, Grandsire Doubles",,,"For the retirement of Roger Williamson, Vicar or Stedham",1,Tony Douglas,,2,Darren Woodyer,C,3,Peter Payne,,4,Brian Underwood,,5,Edward Underwood,,6,Barry Cooper,,
1711957,2014-01-21,SCACR,Stedham,,West Sussex,tower,,,1260,Doubles (2m),Grandsire Doubles and Bob Doubles,,"""In Memoriam"" In celebration of the life of Margaret Maybrey who passed away on 6th January 2014",1,Tony Douglas,,2,Marilyn Payne,,3,Peter Payne,,4,David Maybrey,,5,Darren Woodyer,C,6,Barry Cooper,,
415539,2013-08-14,Sussex County Association,Stedham,St James,West Sussex,tower,9¾ cwt,42m,1260,Minor (2 methods),720 Stedham Surprise Minor & 540 Plain Bob Minor,,"Birthday compliment to ringers of 4 & 5.  Stedham Surprise Minor previously unnamed - CCC No. 1102, x56x14.56x12.36.14.x34.16 le 16",1,Graham Hills,,2,Paul Bagshaw,,3,Brian Underwood,,4,Philip Down,,5,Geoffrey Rix,,6,Andrew Barnsdale,C,
296899,2013-07-28,,Stedham,,West Sussex,tower,,,1260,Grandsire Doubles,,,Rung to welcome HRH Prince George of Cambridge and also for the Baptism this day at Stedham of Luke Parris.,1,Tony Douglas,,2,Marilyn Payne,,3,Peter Payne,,4,Andrew Barnsdale,,5,Geoff Rix,C,6,Barry Cooper,,
1148648,2013-01-12,,Stedham,St James,West Sussex,tower,9–11,40m,1260,Grandsire Doubles,,,"Rung to celebrate the 60th birthday of Barry Cooper, also first quarter away from cover.",1,Barry Cooper,,2,Marilyn Payne,,3,Peter Payne,,4,Rebecca Browning,,5,Geoff Rix,C,6,Tony Douglas,,
1149701,2012-10-13,,Stedham,St James,West Sussex,tower,,47m,1260,Plain Bob Doubles,,,Rung for The Havest Season,1,Tony Douglas,,2,Marilyn Payne,,3,Brian Underwood,C,4,Peter Payne,,5,Edward Underwood,,6,Barry Cooper,,
1093398,2012-05-11,Sussex County Association,Stedham,St James,West Sussex,tower,,,1260,Grandsire Doubles,1260 Grandsire Doubles in 43 minuites,,Rung to celebrate the forth coming wedding of Jenny Dalton to James Muir on Saturday 12th May 2012.,1,Edward Underwood,,2,Marilyn L Payne,,3,Geoff Rix,,4,Andrew D Barnsdale,,5,Peter Payne,C,6,Barry J Cooper,,
30963,2011-07-30,,Stedham,St James,West Sussex,tower,,41m,1260,"Stedman, Grandsire and Plain Bob Doubles","300 of Stedman, 480 of Grandsire Doubles and 480 of Plain Bob Doubles",,"For the Wedding of Zara Phillips to Mike Tindall, 40th Wedding Anniversary Compliment to Peter and Marilyn Payne on September 25th, 85th Birthday Compliment to Geoff West (Tower Captain of Stedham) 60th Birthday Compliment to Marilyn Payne, 30th Compliment to Rebecca Browning (daughter of 1 & 5)",1,Marilyn Payne,,2,Geoff Rix,,3,Mary Gilbert,,4,John Maybrey,,5,Peter Payne,C,6,Barry Cooper,,
419482,2011-01-08,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11,2h 36,5040,Cambridge Surprise Minor,,,200th peal: 2First on the bells since rehangingRung during the 125th anniversary of Sussex CA,1,Stella G Bianco,,2,Geoffrey C Rix,,3,Philip R Down,,4,John Maybrey,,5,Andrew D Barnsdale,,6,E C Gareth Higgs,C,
1705534,2009-03-08,Sussex County Association,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Stedman Doubles,,,,1,Martin Harbord,,2,John Maybrey,,3,Stuart Raggett,,4,David Raggett,,5,Thomas Raggett,C,6,Barry Cooper,,
1090465,2009-01-18,,Stedham,,Sussex,tower,,,1260,Doubles,"Pinks, Grandsire",,"Rung to celebrate the dedication this day by the Bishop of Chichester of the new west window, originally given by Eliza Frances Pink in 1892, in memory of her parents Robert and Jane Pink, and now restored and enhanced by David Pink, their great-great-great grandson. The quarter, conducted by Robert and Jane's great-great-great-great grandson, was rung by members of the family.",1,Margaret A Pink,,2,Louise G Pink,,3,Timothy J Pink,,4,Alan D Pink,C,5,Richard C Harvey,,6,Gretta M Harvey,,
1683172,2000-06-24,Winchester & Portsmouth Diocesan Guild,Stedham,St James,West Sussex,tower,9–3–11 in G,2h 28,5040,Plain Bob Minor,7 Different Extents.,,First Peal - 1For Stedman Millennium Solstice.,1,Mary E Gilbert,,2,Andrew W Banks,,3,Jemma V Rhodes,,4,John F M Maybrey,,5,William J Stungo,,6,Roger A Barber,C,
1204894,1998-08-25,,Stedham,St James,West Sussex,tower,9–3–11 in G,42m,1260,Plain Bob Minor,,,,1,Rowena Marshall,,2,Roger Butt,,3,Sarah Dale,,4,Oliver Chaloner,,5,Jonathan Dickenson,,6,Adrian Malton,C,
1411755,1994-09-23,,Stedham,St James,West Sussex,tower,9–3–11 in G,40m,1320,London Surprise Minor,,,,1,Christopher E Slade,,2,Rev J David E Smith,,3,Christine M Baldock,,4,Louise G Pink,,5,Alan D Pink,C,6,Timothy C Smith,,
1710399,1990-09-08,,Stedham,St James,West Sussex,tower,9–3–11 in G,40m,1260,Minor (2m),"Grandsire, Plain Bob",,"First of Grandsire Minor - 2, 3, 4 and 5",1,Joseph E Cripps,,2,Meriel A Hughes,,3,Jonathan H B Deane,,4,Charles G Crookes,,5,Michael C Bryant,,6,Roger A Barber,C,
1599038,1984-12-01,,Stedham,St James,West Sussex,tower,9–3–11 in G,2h 38,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's College Bob, Double Oxford Bob, Single Oxford Bob and Plain Bob",,"To welcome Christopher, born 26th November, to Gill and Jeremy Theobald. First grandchild for H Geoffrey West, captain of this tower.",1,Linda J Etherington,,2,Diane E Wills,,3,Ruth E Reeves,,4,Ernest A Treagus,,5,Patrick M Wills,,6,Keith G Game,C,
1700204,1984-10-20,,Stedham,St James,West Sussex,tower,9–3–11 in G,40m,1260,Stedman Doubles,,,"A golden wedding compliment to Mr & Mrs Harry West, married here on 25th August 1934.",1,Raymond P Wood,C,2,Hazel G J Honeyball,,3,Linda J Etherington,,4,Frederick Howson,,5,William R N Honeyball,,6,Harold F Wood,,
1563473,1977-03-04,Winchester & Portsmouth Diocesan Guild,Stedham,St James,West Sussex,tower,9–3–11 in G,2h 46,5040,Doubles and Minor (8m),"120 Stedman Doubles; 720 each of Beverley S, Double Oxford, Cambridge S, Kent TB, Plain bob Minor; 600 Grandsire Doubles)",,First Doubles & Minor for all.,1,Philip M Nancarrow,,2,Nicholas Wilkins,,3,Robin J Walker,,4,Simon F Curl,,5,R Nicholas Lawrence,,6,Martin J Turner,C,
1692902,1975-07-10,,Stedham,St James,West Sussex,tower,9–3–11 in G,,1260,Stedman Doubles,,,,1,R Anne Wellen,,2,Maureen D Tipper,,3,Keith Sansom,C,4,David M Hughes,,5,Timothy J Wellen,,6,Ronald G Tipper,,
1700203,1974-03-24,,Stedham,St James,West Sussex,tower,9–3–11 in G,,1260,Plain Bob Minor,,,Rung for Mothering Sunday.,1,Gillian S West,,2,Deborah A J Rich,,3,Gillian P Ewens,,4,Susan M Wills,,5,Patrick M Wills,,6,Colin R Spencer,C,
1559821,1973-08-19,,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1320,Doubles (2m),All Saints Place and Reverse Canterbury Pleasure Place,,Rung for Evening ServiceFirst Quarter Peal - 1Conducting shared,1,Barbara Myatt,,2,Gillian S West,,3,Judith S Kirk,,4,Gillian P Ewens,,5,Donald A Kirk,,6,H Geoffrey West,,
1559820,1973-07-12,,Stedham,St James,West Sussex,tower,9–3–11 in G,40m,1260,Doubles (2m/2v),"Kennington, Southrepps, Reverse Canterbury Pleasure Place and Plain Bob",,First Quarter Peal - 1 and 2,1,Deborah A J Rich,,2,Michael R Worboys,,3,Catherine E Kirk,,4,Judith S Kirk,C,5,Donald A Kirk,,6,H Geoffrey West,,
1559828,1972-04-06,,Stedham,St James,West Sussex,tower,9–3–11 in G,49m,1320,Doubles (22m/v),"Eynsham Bob, St Andrew, St John, St Leonard, St Simon, St Giles, St Miles, St Martin, Reverse St Bartholomew, Northrepps Pleasure, Rushall Bob, All Saints, Plain Bob, Southrepps Pleasure, Kennington, Old Bob, Reverse Canterbury Pleasure Place, St Columb, April Day, Seighford, Clifford's Pleasure and Little Aston",,,1,Catherine E Kirk,,2,Judith S Kirk,,3,Gillian S West,,4,Gillian P Ewens,,5,Donald A Kirk,C,6,H Geoffrey West,,
1559830,1972-02-27,,Stedham,St James,West Sussex,tower,9–3–11 in G,47m,1260,Doubles (3v/1m),"Old Bob, St Columb, Southrepps and Plain Bob",,Rung for MattinsFirst inside - 2,1,Judith S Kirk,,2,Catherine E Kirk,,3,Gillian S West,,4,Gillian P Ewens,,5,Donald A Kirk,C,6,H Geoffrey West,,
1559816,1972-01-26,,Stedham,St James,West Sussex,tower,9–3–11 in G,47m,1320,Doubles (3v/1m),"Seighford, April Day, Old Bob and Plain Bob",,"Rung as a compliment to the Rector, the Reverend William Harfield, on the thirty-sixth anniversary of his ordination.First inside - 4",1,Catherine E Kirk,,2,Judith S Kirk,,3,Gillian S West,,4,H Geoffrey West,,5,Donald A Kirk,C,6,Gillian P Ewens,,
1559815,1971-11-21,,Stedham,St James,West Sussex,tower,9–3–11 in G,44m,1260,Doubles (2v/1m),"Seighford, Kennington and Plain Bob",,Rung as a birthday compliment to the conductor.,1,Catherine E Kirk,,2,Judith S Kirk,,3,Gillian S West,C,4,Gillian P Ewens,,5,Donald A Kirk,,6,H Geoffrey West,,
1559814,1971-09-26,,Stedham,St James,West Sussex,tower,9–3–11 in G,44m,1260,Doubles (2v/1m),"April Day, Old Bob and Plain Bob",,First on Six Bells - 1Rung for Evening Service and for the birthday of the conductor.,1,Catherine E Kirk,,2,Judith S Kirk,,3,Gillian S West,,4,Gillian P Ewens,C,5,Donald A Kirk,,6,H Geoffrey West,,
1559813,1970-04-07,,Stedham,St James,West Sussex,tower,9–3–11 in G,45m,1260,Doubles (1v/1m),April Day and Plain Bob,,First as conductor - 2,1,H Geoffrey West,,2,Judith S Kirk,C,3,Donald A Kirk,,4,Gillian P Ewens,,5,Ronald L Smith,,
1559811,1970-03-22,,Stedham,St James,West Sussex,tower,9–3–11 in G,47m,1260,Doubles (4v/1m),"Seighford, April Day, Old Bob, Kennington and Plain Bob",,First Quarter Peal - 6First away from cover - 1First inside - 2,1,H Geoffrey West,,2,Judith S Kirk,,3,Gillian S West,,4,Gillian P Ewens,,5,Donald A Kirk,C,6,A Harry West,,
1559810,1969-02-13,,Stedham,St James,West Sussex,tower,9–3–11 in G,50m,1260,Plain Bob Doubles,,,"First Quarter Peal - 1, 2, 3, 4 and 6",1,Judith S Kirk,,2,Gillian S West,,3,Sally J Pett,,4,Gillian P Ewens,,5,Donald A Kirk,C,6,H Geoffrey West,,
1700202,1964-02-29,,Stedham,St James,West Sussex,tower,9–3–11 in G,42m,1296,Cambridge Surprise Minor,,,,1,Kenneth A Tipper,,2,Derek J White,,3,Keith Sansom,,4,Mary E White,,5,Donald A Kirk,,6,Anthony V Queen,C,
