﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1623597,2023-05-06,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,,Rounds,Rounds,,For the Coronation of King Charles III and Queen Camilla,,Sue Pike,,,Lynda Walters,,,Janet Carr,,,Jane Drury,,,Robin Drury,,,Richard Sutton,,,Richard Curtis,,,Clare Cheetham,,,Julie Clayton,,,Margaret Martin,C,
1550679,2022-09-22,Southwell Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 47,5056,Southwell Surprise Major,,C.Middleton,"Arranged and rung in memory Robert Wilson, former ringing master at this tower and the Guild.",1,Jane A Aked,,2,Sally A Brown,,3,Emily J Crowder,,4,Colin Aked,,5,Roy LeMarechal,,6,Philip R Grover,,7,Andrew B Mills,C,8,Nicholas J Parkes,,
1543216,2022-09-11,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,,,,Rounds,Rounds and Call Changes,,For the proclamation of HM King Charles III,1,Margaret Martin,,2,Lyn Walsh,,3,Janet Carr,,4,Clare Cheetham,,5,Jane Drury,,6,Sue Pike,,7,Richard Curtis,,8,Robin Drury,,
1543210,2022-09-09,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,,,,Tolling 96,,,On the death of HM Queen Elizabeth II,1,Jane Drury,,2,Margaret Martin,,
1531138,2022-07-28,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,51m,1344,Superlative Surprise Major,,,To celebrate Heather Grover’s birthday yesterday.,1,Melanie Newman,,2,Mandy K Freeman,,3,Gillian A Gladman,,4,Heather Grover,,5,Janet M Clarke,,6,Stephen L Clarke,,7,Nicholas J Parkes,,8,Philip R Grover,C,
1437767,2021-04-17,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,,Tolling,,,"Tolled 99 times 1/2 muffled prior to the funeral of HRH Prince Philip, Duke of Edinburgh",6,Sue Pike,,
1437766,2021-04-10,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,,Tolling,,,"Tolled 99 times 1/2 muffled at 12noon in memory HRH Prince Philip, Duke of Edinburgh",6,Sue Pike,,
1328017,2020-02-15,Society of Rambling Ringers,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 47,5088,Yorkshire Surprise Major,,S Humphrey,Rung on the day of the society's annual reunion and dinner.,1,H Geoffrey Wells,,2,Lynda M Lazzerini,,3,Susan M O'Neill,,4,Simon Kemp,,5,Michael J Dew,,6,Philip R Wild,,7,Roger S Riley,,8,Luke S P Riley,C,
1283951,2019-04-18,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,,Tolling,Tolling for 7 minutes from 7pm for Notre Dame,,,6,Susan Pike,,
1258806,2018-11-11,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,,"Rounds, Plain Hunting and Plain Bob Minor","Half muffled ringing for Remembrance Service at 10.30am, then half muffled ringing again at 11.10am for 15 minutes while congregation processed from All Saints to Methodist Chapel for Celebration of Peace.",,Ringers listed in no particular order. 2 'Ringing Remembers' recruits took part - Allison Jones and Julie Clayton ,1,Robert Wilson,C,2,Sue Pike,,3,Roger Mumford,,4,Margaret Martin,,5,Sam Martin,,6,Janet Carr,,7,Chris Cheetham,,8,Allison Jones,,9,Julie Clayton,,
1246379,2018-09-17,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1280,Yatesbury Manor Surprise Major,,,First in the method by allCompletes the Surprise Major alphabet for the 9th time - 8150th together - 3 & 7,1,Richard C Shere,,2,Hilary A Beresford,,3,A Stephen Taylor,,4,Susan M Sawyer,,5,Beverley Perry,,6,Leslie E Perry,,7,Philip M Dunn,,8,Donald B Carter,C,
1231542,2018-05-14,Barrow & District Society,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,3h 15,5056,Cambridge Surprise Major,,Charles Middleton,,1,Jane A Aked,,2,Lesley A Knipe,,3,Jeffrey Knipe,,4,Barry F Peachey,,5,Michael Hatchett,,6,R Nicholas Lawrence,,7,Colin Aked,,8,Timothy F Collins,C,
1198093,2017-11-15,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,41m,1260,Plain Bob Minor,Turned up short for practice night so rang a quarter of Plain Bob Minor.,,First quarter for treble.,1,Clare Cheetham,,2,Sue Pike,,3,Ian Hasman,,4,Trevor Bryan,,5,Richard Sutton,,6,A Robert Wilson,C,
1020396,2016-08-09,Lincoln Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,49m,1344,Rutland Surprise Major,,,,1,Helen Brotherton,,2,Sylvia M Taylor,,3,Michael Stracey,,4,Betty Stracey,,5,Alan D H Bird,C,6,Bill Brotherton,,7,Anthony D Walker,,8,Phil Mason,,
1155345,2016-01-09,Society of Rambling Ringers,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 48,5152,Ramblers Delight Major,,John R Ketteringham (No. 44),"100th peal for the Society.First peal in the method for all the band except 1 & 6.60th peal for the Society: 1.Rung in memory of Dr John R Ketteringham MBE of Lincoln who passed away on Christmas Eve. John was a former early member of the Society back in the 1950’s, ringing in the first peal for the Society which was at All Saints Leicester on 17th September 1955. Also the first peal in this method (Ramblers D Major) was rung at Edenham on 9th February 1980 for the Society using the same composition as today’s peal (by John R Ketteringham).Our thoughts are with Joan, Stephen and the rest of John’s family at this difficult time.(No. 100)",1,H Geoffrey Wells,,2,Eleanor H Maude,,3,Cindy Maude,,4,Christopher C P Woodcock,C,5,Philip R Wild,,6,Andrew B Mills,,7,Simon Kemp,,8,Andrew Blacklock,,
1154148,2015-10-29,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,,1250,Cambridge Surprise Major,,,,1,Anne Deebank,,2,Sue Marshall,,3,David Marshall,,4,Rachel Coates,,5,Martyn Marriott,,6,Dave Kelly,,7,Tim Jackson,,8,Graham Nabb,C,
973720,2015-09-27,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12,44m,1312,Rutland Surprise Major,,,"For Peter White's Diamond wedding anniversary, earlier this month.",1,Margaret Snyder,,2,Beryl Reed,,3,Heather Grover,,4,Mandy Freeman,,5,Colin Reed,,6,Geoff Wells,,7,Philip Grover,,8,Nick Parkes,C,
1072256,2014-10-15,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1280,Cambridge Surprise Major,,,Congratulations to Lindsey on her first quarter of surprise major 'inside' at the first attempt.Rung as part of the Newark District quarter peal week.,1,Margaret E Snyder,,2,H Geoffrey Wells,,3,Margaret Martin,,4,Lindsey Arkley,,5,Christine H Hasman,,6,Derek J Tysoe,,7,Ian Hasman,,8,A Robert Wilson,C,
1114910,2013-10-09,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,41m,1250,Rutland Surprise Major,,,(1) First quarter of surprise majorRung as part of the Newark District quarter peal week,1,Lindsey Arkley,,2,Beryl N Reed,,3,Colin W Reed,,4,Christine H Hasman,,5,Ian Hasman,,6,Heather Grover,,7,Philip Grover,,8,A Robert Wilson,C,
1063391,2012-10-21,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,45m,1280,Plain Bob Major,,,(2) First quarter of major.Rung as part of the Newark District quarter peal week.,1,Beryl N Reed,,2,Lindsey Arkley,,3,Margaret E Snyder,,4,Colin W Reed,,5,Margaret Martin,,6,Christine H Hasman,,7,Ian Hasman,,8,A Robert Wilson,C,
1092183,2011-11-26,,Sutton on Trent,,Nottinghamshire,tower,,43m,1260,Stedman Triples,,,A 40th Birthday compliment to the 3rd.,1,Tim Poole,,2,Katy Idle,,3,Kathryn Smith,,4,Bridget Hartley,,5,Andy Wignell,,6,F Neville Pailing,,7,William R Haynes,C,8,Alistair Smith,,
1098456,2011-10-23,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,41m,1250,Rutland Surprise Major,,,Rung as part of the Newark District quarter peal week.,1,Margaret E Snyder,,2,H Geoffrey Wells,,3,Margaret Martin,,4,Christine H Hasman,,5,Ian Hasman,,6,Heather Grover,,7,Philip Grover,,8,A Robert Wilson,C,
1099328,2011-10-05,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,40m,1296,Cambridge Surprise Minor,,,,1,Lavina Mumford,,2,Elizabeth Harrison,,3,Margaret Martin,,4,Christine H Hasman,,5,Ian Hasman,,6,A Robert Wilson,C,
1047999,2011-04-29,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1250,Cambridge Surprise Major,,,"Rung to celebrate the marriage of H.R.H. Prince William of Wales and Miss Catherine Middleton, Duke and Duchess of Cambridge.",1,Margaret E Snyder,,2,H Geoffrey Wells,,3,Heather V Grover,,4,Margaret Martin,,5,Christopher C P Woodcock,,6,John F S Eborall,,7,Philip R Grover,,8,A Robert Wilson,C,
1132247,2011-04-10,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1280,Yorkshire Surprise Major,,,,1,Ian Hasman,,2,Beryl N Reed,,3,Christine H Hasman,,4,Heather Grover,,5,Margaret Martin,,6,Colin W Reed,,7,Philip Grover,,8,A Robert Wilson,C,
1135558,2011-03-20,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1260,Stedman Triples,,,Rung as a birthday compliment to Margaret Snyder (20th March).,1,H Geoffrey Wells,,2,Margaret Martin,,3,Margaret E Snyder,,4,Rebecca Smith,,5,Philip R Wild,,6,Christopher C P Woodcock,,7,A Robert Wilson,C,8,John Dodd,,
15343,2011-01-15,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 46,5024,Zurich Surprise Major,,Donald F Morrison (No 505),"Rung remembering Richard Till (of Messingham, Lincs) and to mark the 40th anniversary of Philip Groverâs first peal, Plain Bob Major rung at Highclere (Hants) for the Winchester & Portsmouth DG on 30th Dec 1970.First peal in the method for all the band except 2 & 3.",1,Margaret E Snyder,,2,Graham J N Colborne,,3,John F Underwood,,4,H Geoffrey Wells,,5,Simon Kemp,,6,Philip R Wild,,7,Philip R Grover,,8,Christopher C P Woodcock,C,
11962,2010-11-14,Southwell and Nottingham Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,43m,1250,Rutland Surprise Major,,,Rung for the Newark District quarter peal week,1,Beryl N Reed,,2,Colin W Reed,,3,Christine Hasman,,4,Margaret Martin,,5,Ian Hasman,,6,Heather Grover,,7,Philip Grover,,8,A Robert Wilson,C,
1095593,2010-01-16,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 47,5184,Double Norwich Court Bob Major,,Robert E J Dennis,"Rung in memory of Joan Rigby, mother of 2.1st in method: 4.1st in method as conductor.",1,Margaret E Snyder,,2,John R Rigby,,3,Philip R Wild,,4,Christopher C P Woodcock,,5,Ian Butters,,6,Simon Kemp,C,7,Philip R Grover,,8,H Geoffrey Wells,,
1066841,2009-10-24,Southwell and Nottingham Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,40m,1250,Yorkshire Surprise Major,,,"Rung to welcome Luke Bradley Wright, born 22nd October 2009, Grandson for Phil and Eileen Wild.",1,Margaret E Snyder,,2,John A Coates,,3,H Geoffrey Wells,,4,Philip R Wild,,5,John R Rigby,,6,Simon Kemp,,7,Philip R Grover,,8,Christopher C P Woodcock,C,
1091710,2008-05-29,Lincoln Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,,,1250,London Surprise Major,,Quarter 500,,1,Margaret Parker,,2,Sylvia Taylor,,3,Fiona Dawson,,4,Dot Mason,,5,Betty Stracey,,6,Phil Mason,,7,John Underwood,,8,Michael Stracey,C,
1303503,2008-04-05,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,44m,1280,Superlative Surprise Major,,,,1,John Roberts,,2,Liz Griffith-Jones,,3,Bill Griffith-Jones,,4,Penny Browne,,5,Ann Evans,,6,Clive Moore,,7,Roger Collins,,8,Adrian Malton,C,
127856,2007-02-17,Oxford Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12cwt,2h 45,5088,Zwirgi Surprise Major,,Gen. BYROC,First peal in the method.Zwirgi Surprise Major:-38-1456-12-1236-14-1258-12-58 f,1,Nicola J Turner,,2,Helen J Piper,,3,Cynthia E Howell,,4,Colin M Turner,,5,Desmond L Jones,,6,Stuart P B Talbott,,7,Bernard F L Groves,C,8,Claire F Roulstone,,
421829,2005-10-08,Southwell Diocesan Guild,Sutton-on-Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 35,5024,Rutland Surprise Major,,P G K Davies,Happy 50th Birthday to Paul Sharp ,1,David J Dearnley,,2,Paul Sharp,,3,David Marshall,,4,H Geoffrey Wells,,5,Philip R Grover,,6,A Robert Wilson,,7,Richard A G Inglis,,8,Paul N Mounsey,C,
1363327,1997-10-14,Derby Diocesan Association,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 33,5056,Cambridge Surprise Major,,Charles Middleton,,1,Rev Canon David H Sansum,,2,Philip Dunderdale,,3,Eric O Davies,,4,Jane E Boden,,5,Nicholas J Parkes,,6,Philip J H Hudson,,7,Anthony P Cotton,C,8,Philip Mehew,,
1293301,1996-08-13,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,43m,1260,Plain Bob Triples,,,Robin Woolley 40th Birthday Tour #7,1,Tony Lewis,,2,Roy H Jones,,3,Anna L Webb,,4,Michael Chester,,5,Roy Goodwin,,6,Brian Hinchliffe,,7,Robin E H Woolley,C,8,Peter W McCoy,,
1362773,1995-11-18,Derby Diocesan Association,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 45,5088,Pudsey Surprise Major,,Dennis Knox,1st blows of Pudsey : 3.Completes the Standard 8 to peals: 4.To mark the installation of the ringer of the 5th as honorary Canon of Derby Cathedral on 16/11/1995.,1,Patricia A M Halls,C,2,Rosemary R A Ross,,3,Andrew J Burns,,4,Eric O Davies,,5,Rev Canon David H Sansum,,6,Gordon A Halls,,7,Rev Canon Frederick Ross,,8,John E Heaton,,
1042562,1995-01-14,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,43m,1260,Plain Bob Triples,,,,1,Jennifer Clarke,,2,Anna L Webb,,3,Philip Meats,,4,Roy H Jones,,5,Brian Hinchliffe,,6,Matthew P Jones,,7,Robin E H Woolley,C,8,Michael Walton,,
1360560,1991-10-01,Derby Diocesan Association,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 40,5152,Yorkshire Surprise Major,,Christopher P Starbuck,1st in method as Conductor.,1,Ian Duff,,2,Simon C Melen,,3,W Arnold Morley,,4,Richard L Taylor,,5,Jane E Orchard,,6,Timothy Wylie,,7,Richard J Hamby,C,8,Timothy J Peverett,,
1355875,1984-09-26,Derby Diocesan Association,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 40,5088,Spliced Surprise Major (4m),"1344 Yorkshire, Lincolnshire; 1248 Cambridge; 1152 Rutland; 98 com. atw.",Norman Smith,,1,David W Camm,,2,David J Marshall,,3,Patricia A M Halls,C,4,Steven Peers,,5,Gordon A Halls,,6,Robert J Marchbank,,7,Michael J Clay,,8,David Kingman,,
1668081,1983-07-26,Lincoln Diocesan Guild,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 51,5000,Spliced Major (2m),"3216 Plain Bob, 1784 Little Bob, 152 com",Arr. J L Millhouse,First peal of Major: 1,1,Karen T Thompson,,2,Peter S Abbott,,3,Sylvia M Collin,,4,Barbara Clipsham,,5,Louis Willders,,6,David J Sutton,,7,Jack L Millhouse,C,8,Edward W Colley,,
1366475,1983-01-16,,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,,1260,Single Oxford Bob Triples,,,"Half muffled in memoriam Canon R T Keal, previously Vicar at Sutton-on-Trent from 1940 to 1971.",1,Samantha Whittaker,,2,Lavina Mumford,,3,Margaret Wilson,,4,William A Wilson,,5,Eleanor Hall,,6,Neil A Westman,,7,A Robert Wilson,C,8,R Mumford,,
1410378,1982-04-12,South Lincolnshire Society,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11 in G,2h 47,5152,Benfieldside Surprise Major,,Michael Maughan,First peal in the method,1,Janet I Rogers,,2,John R Ketteringham,,3,Edward W Colley,,4,John F Underwood,,5,William A Holmes,,6,Stephen J F Mitchell,,7,Michael Maughan,C,8,Robin H Rogers,,
1220131,1970-04-03,Society of Royal Cumberland Youths,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 41,5056,Cambridge Surprise Major,,Charles Middleton,,1,Jack L Millhouse,C,2,Katharine Burchnall,,3,Grace Burchnall,,4,Gillian Radley,,5,Colin W Reed,,6,William L Exton,,7,Harold F Gibson,,8,Peter A Sharp,,
1221107,1950-05-05,Society of Royal Cumberland Youths,Sutton on Trent,All Saints,Nottinghamshire,tower,12–1–11,2h 49,5024,Double Norwich Court Bob Major,,George H Cross,,1,Frank W Vernon,,2,Katharine Burchnall,,3,Charles McGuiness,,4,Grace Burchnall,,5,Peter N White,,6,Kenneth W Mayer,,7,James W Raithby,,8,Jack L Millhouse,C,
