﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1702992,2024-02-22,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,Grandsire Doubles,,,First quarter peal 6.,1,Christine Holmes,,2,Helen J Piper,,3,Alan Stevens,,4,Adrian P Lewis,,5,David A Holmes,C,6,Amanda Coneley,,
1654715,2023-08-22,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,St Martin's Bob Doubles,,,,1,Christine Holmes,,2,Carol Waller,,3,Ken Waller,,4,Adrian P Lewis,,5,David A Holmes,C,6,Elaine Whitham,,
1631637,2023-05-23,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,42m,1280,Pink Dragon Doubles,,,Believed to be the first quarter peal in variation 180h/df (Antelope with Pink's single and P single). Named after Pink's single which has Dragon Place front work on the back.  65th birthday compliment to Christine Holmes.,1,Carol Waller,,2,Christine Holmes,,3,David A Holmes,C,4,Ken Waller,,5,Adrian P Lewis,,6,Alan Stevens,,
1625105,2023-05-06,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,30m,,Rounds and Call Changes,Call changes including Kings and Queens,,Rung at 9.30am to celebrate the Coronation of King Charles III later today. ,,Geoff Poynter Smith,,,Amanda Coneley,,,Tracy Dickinson,,,Sylvia Poynter Smith,,,Isabel Slater,,,Pat Coneley,,,Jeanie McClelland,,
1607840,2023-04-04,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,4m,120,Coronation Doubles,PspPspGsp repeated,,,1,Elizabeth A Lewis,,2,Helen J Piper,,3,David A Holmes,C,4,Christine Holmes,,5,Adrian P Lewis,,6,Pat Coneley,,
1560510,2022-11-15,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1320,All Saints Place Doubles,,,Rung in memory of Sue Froome of Wolverton,1,Christine Holmes,,2,Ken Waller,,3,Carol Waller,,4,Alan Stevens,,5,David A Holmes,C,6,Adrian P Lewis,,
1543791,2022-09-13,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,,Call Changes and Tolling,,,In memory of Her Majesty Queen Elizabeth II.,,Tracy Dickinson,,,Geoff Poynter Smith,,,Sylvia Poynter Smith,,,Jeanie Speirs,,,Isabel Slater,,,Pat Coneley,,,Amanda Coneley,,,Adrian P Lewis,,,Elizabeth A Lewis,,,David A Holmes,,,Christine Holmes,,
1530511,2022-07-26,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,43m,1320,Doubles (33m/v),"Grandsire, Quantoxhead, St Margaret, Newborough, Southwell, Oxford, Longparish, Oxton, Freeland, St Helen, Nazing, St Valentine, Daffodil, Pinxton, Isis, Bluebell, Newark, Beckley, Middleton Stoney, Roxholme, Stanton, St Anne, St Endellion, Ray, Ladbrooke, Waxham, Gresford, Zennor, Xanxene, St Tydfil, Pinks, Zeal Monachorum, Harbury
",,,1,Helen J Piper,,2,Christine Holmes,,3,David A Holmes,C,4,Adrian P Lewis,,5,Ken Waller,,6,Carol Waller,,
1518478,2022-06-02,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,5m,6,Call Changes,,,To celebrate the Platinum Jubilee of HM Queen Elizabeth II.,1,Tracy Dickinson,C,2,Sylvia Poynter Smith,,3,Jeanie Speirs,,4,Geoff Poynter Smith,,5,Thea Cannon,,6,Isabel Slater,,
1502994,2022-03-15,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,Grandsire Minor,"540 arranged by Benjamin J Waller (CCCBR ID 42021), 720 Trad.",,Circled tower twice 5.,1,Christine Holmes,,2,Helen J Piper,,3,David A Holmes,,4,Adrian P Lewis,,5,Carol Waller,,6,Ken Waller,C,
1580048,2022-02-18,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,46m,1296,Nostell Delight Minor,,Claire C Nicholson,,1,Philip A Butler,,2,Claire C Nicholson,C,3,Susan M Sawyer,,4,David A C Matthews,,5,Bjørn E Bradstock,,6,Alan D Pink,,
1491514,2022-02-08,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,,Rounds and Call Changes,,,Rung to celebrate the 70th anniversary of the accession to the throne of HM Queen Elizabeth II,1,Adrian P Lewis,,2,Christine Holmes,,3,Jeanie Speirs,,4,Pat Coneley,,5,Isabel Steur,,6,Thea Cannon,,
1468189,2021-10-30,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,45m,1320,We're Still Single and It's A Delight Minor,,Claire C Nicholson,,1,Molly S Waterson,,2,Simon D G Webb,,3,Matthew B Johnson,,4,Claire C Nicholson,,5,Louise G Pink,,6,Bjørn E Bradstock,C,
1465259,2021-10-21,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,42m,1260,Grandsire Doubles,,,"In memory of our good friend David Vickery, former tower captain at this church, on the day of his funeral.",1,Elizabeth A Lewis,,2,Helen J Piper,,3,Christine Holmes,,4,Paul Myers,,5,David A Holmes,C,6,Adrian P Lewis,,
1457067,2021-08-17,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,Axminster Doubles,,,First quarter peal in variation 859uv* rung and named at Overton on 30/7/2021.  Rung to commemorate the 100th anniversary of the marriage of May Perham and Frank Garrett (grandparents of the conductor) at St Mary's Axminster on 1st August 1921.,1,Carol Waller,,2,Christine Holmes,,3,Ken Waller,,4,Adrian P Lewis,,5,David A Holmes,C,6,Alan Stevens,,
1325924,2020-02-06,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1296,Cambridge Surprise Minor,,,,1,Christine Holmes,,2,Helen J Piper,,3,Chris Pack,,4,David A Holmes,,5,Peter D Niblett,C,6,Tim Pink,,
1321556,2020-01-21,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1320,W and P Doubles,,,First quarter peal in variation 178u/uz/yu named after the Winchester & Portsmouth Diocesan Guild. Call uz is believed to have been rung for the first time and is named a W & P omit.,1,Carol Waller,,2,Helen J Piper,,3,Christine Holmes,,4,Ken Waller,,5,David A Holmes,C,6,Adrian P Lewis,,
1307505,2019-10-26,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,4m,100,Hannington Alliance Minor,,,"After three attempts at a quarterpeal.  Tails between our legs, we proved we could get through a plain course !",1,Andrew J Channon,,2,Helen J Piper,,3,Peter D Niblett,,4,Mike Winterbourne,,5,Mark Robins,,6,Tim Pink,C,
1290741,2019-06-18,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1320,Doubles and Minor (1v/5m),"1 Hannington All Saints Doubles, 2 Plain Bob Doubles, 3 Rev Canterbury Doubles, 4 Antelope Doubles, 5 Grandsire Doubles, 6 Plain Bob Minor",,"Six extents conducted by ringers 1 - 6 in order. First quarter peal rung including Hannington All Saints Doubles, variation 122uv*, rung and named at Hannington on 2/4/2019",1,Christine Holmes,C,2,Alan Stevens,C,3,Carol Waller,C,4,Adrian P Lewis,C,5,David A Holmes,C,6,Ken Waller,C,
1289945,2019-06-13,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,45m,1320,Westminster Surprise Minor,,,,1,Bob Purnell,,2,Dave Orledge,,3,Andrew K Woolley,,4,Morley Bray,,5,David W Hacker,,6,Dave Kelly,C,
1278576,2019-04-02,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,5m,120,Hannington All Saints Doubles,,,Believed to be the first extent rung in variation 122uv*.,1,Elizabeth A Lewis,,2,Helen J Piper,,3,Christine Holmes,,4,Adrian P Lewis,,5,David A Holmes,C,6,Geoff Poynter Smith,,
1278422,2019-04-01,Oxford Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,2h 36,5040,Surprise Minor,"1:  London, 2: Carlisle, 3: Alnwick, 4: Westminster, 5: Lightfoot, 6: Cambridge, 7: York",,6:  First peal as a Grandfather,1,Timothy G Pett,,2,Jeffrey Knipe,,3,Lesley A Knipe,,4,Simon L Edwards,,5,Josie S Irving,,6,Stuart F Gibson,C,
1274495,2019-03-06,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1280,Doubles (30v),"Salwarpe, Windrush, St. Saviour, St. Wilfrid, St, Katherine, Winchester, St. Oswald, St. Magnus, Wykeham, Sussex, Kent, Vectis, Septuagesima, Sexagesima, Quinquagesima, Wollaston, Oldswinford, Aberteifi, Lonsdale, Hinton, Brockenhurst, Lockerley, Wessex, Lyndhurst, Rye, Lydd, Uphill, Over Wallop, Nether Wallop, Mottisfont",,Rung as a birthday compliment to Ben Waller.,1,Carol Waller,,2,Joanne Waller,,3,Joanne A Waller,,4,Ben Waller,C,5,Ken Waller,,6,Gary Sheppard,,
1272325,2019-02-18,St Blaise Society,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,2h 33,5040,Spliced Surprise Minor (41m),"(1-6) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells, Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.",P A B Saddleton arr. PGCE,In memory of Singles!,1,Beryl R Norris,,2,Nicola J Turner,,3,Susan E Marshall,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
1263261,2018-12-18,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,Shipway Place Doubles,,,Circled Tower to Quarter Peals: 6.,1,David A Holmes,,2,Ken Waller,,3,Carol Waller,,4,Alan Stevens,,5,Adrian P Lewis,C,6,Christine Holmes,,
1245881,2018-09-13,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Iron Wedding Doubles,,,Rung to celebrate the sixth wedding anniversary of Ben & Joanne A Waller.,1,Ken Waller,,2,Carol Waller,,3,Joanne A Waller,C,4,Ben Waller,C,5,Joanne Waller,,6,Gary Sheppard,,
1241450,2018-08-04,Oxford Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,2h 32,5040,Surprise Minor,"(7m: 720 each of London, York, Beverley, Bourne, Ipswich, Norwich & Cambridge)",,,1,Helen Piper,,2,Bernard F L Groves,,3,Peter Bridle,,4,Beryl R Norris,,5,W John Couperthwaite,,6,Timothy G Pett,C,
1227284,2018-04-11,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,47m,1440,Doubles (12v),"Viking, North Utsire, South Utsire, Forties, FitzRoy, Sole, Lundy, Fastnet, Wight, Portland, Plymouth, Biscay",,Believed to contain the first extents in the following variations:865 t/mp: Viking861 t/mp: North Utsire880 t/mp: South Utsire873 t/mp: Forties833 t/mp: FitzRoy829 t/mp: Sole848 t/mp: Lundy843 t/mp: Fastnet73 r/mp: Wight69 r/mp: Portland80 r/mp: Plymouth78 r/mp: Biscay,1,Angela Brown,,2,Ben Waller,,3,Joanne A Waller,C,4,Ken Waller,,5,Joanne Waller,,6,Carol Waller,,
1204262,2017-12-22,Oxford Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,2h 37,5040,Spliced Surprise Minor (41m),"(1-3) 2160 Alnwick, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Kelso, Lincoln, London, Morpeth, Munden, Newcastle, Northumberland, Sandiacre, Wells, Whitley, Wooler (4-7) 2880 Allendale, Annable’s London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Lightfoot, Netherseale, Norfolk, Norwich, Primrose, Rossendale, Stamford, Surfleet, Warkworth, Wearmouth, Westminster, York)","J S Warboys (SU0308, SU0403)","Most methods: 2, 3 and as conductor.50th peal: 2358th peal: 5 & 6.",1,E John Wells,,2,Anna E Sherwood,,3,Daniel J Page,,4,June D Wells,,5,Jack E Page,C,6,Colin G Newman,,
1201951,2017-12-08,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,Doubles (4m),"Collingbourne Kingston Differential Bob, Collingbourne Ducis Differential Place, St. Wulstan Differential Bob, Double Aster Differential Place",,Believed to contain the first round blocks in the following methods:Collingbourne Kingston Differential Bob: 345.145.5.3.345 le 123 (3254)Collingbourne Ducis Differential Place: 345.145.5.123.345 le 123 (3254)Rung as a birthday compliment to Jean Pocock.,1,Carol Waller,,2,Ben Waller,C,3,Joanne A Waller,,4,Joanne Waller,,5,Ken Waller,,6,Gary Sheppard,,
1194741,2017-10-31,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,,Call Changes,Titums,,"In Memory of Roy Albert Johnson, who died on 29 October 2017, aged 87.",1,Sean Cannon,C,2,Elizabeth A Lewis,,3,Geoff Poynter Smith,,4,Helen J Piper,,5,David Vickery,,6,David A Holmes,,
1193367,2017-10-14,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,1260,Plain Bob Doubles,,,"To celebrate the 80th birthday of Pauline Underwood, ringer at St Michael's Church, Basingstoke",1,Steve Lutener,,2,Helen Green,,3,Sue Hunt,,4,Maggie Ellis,,5,Alan Barsby,C,6,Lynne Jordan,,
1183186,2017-08-06,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,42m,1260,Grandsire Doubles,,,"1st attempt 1, rung on her 75th birthday.",1,Sylvia Poynter Smith,,2,Helen J Piper,,3,Christine Holmes,,4,Adrian P Lewis,,5,David A Holmes,C,6,Alan Stevens,,
1181775,2017-07-27,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Barsham Treble Place Doubles,,,,1,Ken Waller,,2,Angela Brown,,3,Joanne A Waller,,4,Ben Waller,C,5,Paul Myers,,6,Carol Waller,,
1171964,2017-05-11,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,39m,1260,Variable Hunt Plain Bob Doubles,,,,1,Ben Waller,C,2,Christine Holmes,,3,Tim Pink,,4,Joanne A Waller,,5,David A Holmes,,6,Paul Myers,,
1042330,2016-12-27,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1269,Grandsire Doubles,,David A Holmes,The composition rung contains the three extents that are unique to a backstroke start and cannot be rung from a traditional handstroke start,1,Elizabeth A Lewis,,2,David A Holmes,C,3,Richard P I Lewis,,4,Christine Holmes,,5,Adrian P Lewis,,6,Raymond Walsh,,
1040770,2016-12-15,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,42m,1260,St Simon's Bob Doubles,,,3 - 50th quarter peal & 1st in method; 4 - 1st in method ,1,Helen Piper,,2,Tim Pink,C,3,John Simpson,,4,Ian Downing,,5,Adrian Lewis,,6,Gillian Gardner,,
1039685,2016-12-07,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Single Oxford Bob Minor,,,Rung as a birthday compliment to Jean Pocock.,1,Joanne A Waller,,2,Carol Waller,,3,Joanne Waller,,4,Paul Myers,,5,Ben Waller,C,6,Ken Waller,,
1023088,2016-08-29,,Hannington,All Saints,Hampshire,tower,5–0–16,2h 29,5040,Surprise Minor (7m),"1 extent each of Morpeth, Lincoln, Hull, Carlisle, Westminster, Cambridge & Norwich ",,,1,Adam S Greenley,,2,Jonathan D Storey,,3,Benjamin D Constant,,4,Lucy A Warren,,5,Richard L Thumwood,,6,Ian R Fielding,C,
1022354,2016-08-23,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1260,Julie McDonnell Bob Doubles,,,First in the variation by all.,1,Elizabeth A Lewis,,2,Helen J Piper,,3,Timothy J Pink,,4,Christine Holmes,,5,David A Holmes,C,6,Adrian P Lewis,,
1018568,2016-07-25,,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1260,Cambridge Marigold Bob Minor,,,"Believed to contain the first extent in the method, Cambridge Marigold Bob Minor: 56.16.56.16.12.56.12.16.56.16.56 le 12 (35264). This method is given in Stedman's Campanalogia in the chapter entitled '... Peals, composed at Cambridg' [sic].900th quarter peal - 2.",1,Paul Myers,,2,Joanne Waller,,3,Ken Waller,,4,Carol Waller,,5,Ben Waller,C,6,Joanne A Waller,,
1012908,2016-06-12,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,26,Call Changes,,,90th birthday compliment to HM Queen Elizabeth II,1,Geoff Poynter Smith,C,2,Cristina Heggadon,,3,Sarah Maitland,,4,Sylvia Poynter Smith,,5,Adrian P Lewis,,6,David Vickery,,
1006842,2016-05-13,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Ledbury Bob Minor,,,,1,Paul Myers,,2,Carol Waller,,3,Ben Waller,,4,Joanne Waller,,5,Joanne A Waller,C,6,Ken Waller,,
1006889,2016-05-11,Bath & Wells Diocesan Association,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Basingstoke Bob Minor,,,"3,300th Q. (2).",1,Michael Hatchett,,2,Valerie Stone,,3,Richard A M Newman,,4,Marion Newman,,5,W John Parsons,,6,Giles R Morley,C,
990424,2016-01-28,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,39m,1272,Dunstable Bob Minor,,,Rung as a birthday compliment to Joanne Waller.,1,Paul Myers,,2,Carol Waller,,3,Joanne A Waller,,4,Joanne Waller,,5,Ken Waller,,6,Ben Waller,C,
985531,2015-12-24,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1280,Christmas Eve Treble Place Doubles,,,On Christmas Eve.,1,Angela Brown,,2,Joanne A Waller,,3,Carol Waller,,4,Ken Waller,,5,Ben Waller,C,6,Paul Myers,,
983527,2015-12-08,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Plain Bob Doubles,,,,1,Helen J Piper,,2,Christine Holmes,,3,David A Holmes,,4,Paul Myers,,5,Adrian P Lewis,C,6,David Vickery,,
970315,2015-09-02,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,40m,1260,Doubles (5m),"St. Augustine, Imber New, Tyneham, Tottington, West Tofts",,Believed to contain the first round blocks in the following methods:Tyneham Bob: 3.1.5.123.5.123.5.1.3 le 123 (2354)Tottington Bob: 3.1.125.3.5.3.125.1.3 le 123 (2354)West Tofts Bob: 3.1.125.123.5.123.125.1.3 le 123 (2354),1,Joanne Waller,,2,Joanne A Waller,,3,Carol Waller,,4,Ben Waller,C,5,Ken Waller,,6,Paul Myers,,
470068,2015-07-01,,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,38m,1260,Minor (2m),"St. Clement's, Plain Bob",,Rung as a birthday compliment to Oliver Waller.,1,Carol Waller,,2,Joanne A Waller,,3,Ken Waller,,4,Joanne Waller,,5,Paul Myers,,6,Ben Waller,C,
466798,2015-06-09,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,41m,1260,Grandsire Doubles,,,1st attempt 1.,1,Sean Cannon,,2,Helen J Piper,,3,Christine Holmes,,4,Penny Gaskill,,5,David A Holmes,C,6,Thea J Cannon,,
462297,2015-05-09,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,,26,Call Changes (queen's Peal),,,"To celebrate the 70th anniversary of end of the Second World War. Also rounds, in which Christina Heggadon rang.",1,Geoff Poynter Smith,,2,Elizabeth A Lewis,,3,Sarah Maitland,,4,Sylvia Poynter Smith,,5,Adrian P Lewis,C,6,David Vickery,,
458834,2015-04-25,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16 in D♭,41m,1260,St Simon's Bob Doubles,,,"St Simon, jointly conducted by the Simons :-)6/10",1,Rosalind Martin,,2,Tim Martin,,3,Kieran Downer,,4,Simon W Edwards,C,5,Simon E Lipscombe,C,6,John Simpson,,
409277,2014-10-18,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5,,26,Call Changes (Queens Peal),,,Compliment to Sean and Thea Cannon immediately after the blessing of their marriage.,1,Geoff Poynter Smith,,2,Sarah Maitland,,3,Adrian P Lewis,C,4,Sylvia Poynter Smith,,5,Sue Frome,,6,David Vickery,,
353282,2014-10-18,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1260,Grandsire Doubles,,,"Rung as a message of congratulations to Sean and Thea, Hannington ringers, married earlier today.",1,Elizabeth A Lewis,,2,Helen J Piper,,3,Christine Holmes,,4,Adrian P Lewis,,5,David A Holmes,C,6,David Vickery,,
1088139,2013-10-30,,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1284,"Doubles (11m, 1p, 1v)","204 Spliced Plain Bob and Kennington, 120 each, St Simons, St Martins, St Osmond, Eynesbury, Reverse Canturbury, St Nicholas, 120 Spliced Winchendon Place, St Remigius, Huntley, 120 Grandsire, 120 Stedman.",,Most Methods as Conductor,1,Carol Waller,,2,Simon W Edwards,,3,Ken Waller,,4,Simon E Lipscombe,,5,Aaron L Moulder,C,6,Chris Pack,,
1103755,2013-10-02,,Hannington,All Saints,Hampshire,tower,5–0–16,45m,1440,Annable's Richmond Bob Minor,,,"Believed to be the first round block in the method, Annable's Richmond Bob Minor: x14x36x16x16x14x le 14 (45623), originally described in Benjamin Annable's notebook as Richmond Bob.",1,Paul Myers,,2,Carol Waller,,3,Joanne A Waller,,4,Ken Waller,,5,Ben Waller,C,6,Michael Hurst,,
296867,2013-07-27,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1260,Grandsire Doubles,,,"To welcome HRH Prince George of Cambridge, born 22 July 2013, son of Prince William, Duke of Cambridge and Catherine, Duchess of Cambridge.  First away from the tenor 1.",1,Thea J Mountford,,2,Christine Holmes,,3,Adrian P Lewis,,4,Helen J Piper,,5,David A Holmes,C,6,Geoff Poynter Smith,,
406129,2013-07-23,Winchester & Portsmouth Diocesan Guild,Hannington,All Saint's,Hampshire,tower,5–0–16,,26,Callchange (Queens Peal),,,Marking the birth of Prince George of Cambridge,1,G Poynter Smith,C,2,S Maitland,,3,S Poynter Smith,,4,A Lewis,,5,D Vickery,,6,R Maitland,,
1068768,2013-03-08,,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1440,Annable's New Bob Minor,,,"Believed to be the first round block in the method, Annable's New Bob Minor: 34.16x36x36x36x14.36 le 12 (35264), originally described in Benjamin Annable's notebook as 'New Doubles'.Rung as a birthday compliment to Jonathan Waller.",1,Carol Waller,,2,Joanne Waller,,3,Joanne A Waller,,4,Jonathan Waller,,5,Ken Waller,,6,Ben Waller,C,
398599,2012-09-18,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,45m,1440,Minor (2 methods),1 extent each St Clement's College and Plain Bob,,,1,Raymond Walsh,,2,Christine Holmes,,3,Helen J Piper,,4,Paul Myers,,5,Adrian P Lewis,,6,David A Holmes,C,
997087,2012-09-08,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5 - 0 - 16,40m,1260,Grandsire Doubles,70th Birthday compliment to Pamela Lamb(Mother of 1),,Circled tower to quarters - 4,1,Steve Lamb,,2,Helen J Piper,C,3,Greg Jordan,,4,David A Holmes,,5,Christine Holmes,,6,Geoff Poynter Smith,,
398239,2012-08-19,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,15m,60,on thirds Call Changes (Devon Peal),,,Rung before morning service with best wishes to Danny Stent who is taking part in a triathlon at Luton Hoo in aid of Help for Heroes today.,1,David A Holmes,C,2,Sylvia Poynter Smith,,3,Sarah Maitland,,4,Geoff Poynter Smith,,5,Christine Holmes,,6,Adrian P Lewis,,
154429,2012-08-04,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,40m,1260,Plain Bob Doubles,,,70th birthday compliment to Sylvia Poynter Smith (wife of 6) and 30th birthday compliment to Julia Burnett (daughter of 5).,1,Helen J Piper,,2,David A Holmes,C,3,Christine Holmes,,4,Adrian P Lewis,,5,Larry Maxwell,,6,Geoff Poynter Smith,,
146966,2012-06-23,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5–0–16,39m,1260,Grandsire Doubles,,,Diamond Jubilee compliment to HM Queen Elizabeth II.  30th birthday compliment to HRH Prince William.  1st attempt 6.,1,Christine Holmes,,2,Miriam Taylor,,3,David A Holmes,C,4,Roger J Knight,,5,Adrian P Lewis,,6,Geoff Poynter Smith,,
1148777,2012-06-16,,Hannington,All Saints,Hampshire,tower,5–0–16,36m,1260,Oxwich Bob Minor,,,Rung to celebrate the Official Birthday of HM Queen Elizabeth II.,1,Ken Waller,,2,Carol Waller,,3,Joanne A Pocock,,4,Joanne Waller,,5,Jonathan Waller,,6,Ben Waller,C,
135158,2012-06-04,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5,,26,Call Changes: Queen's Peal,,,Rung before an outdoor service on the village green to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Geoff Poynter-Smith,,2,Sean Cannon,,3,Sarah Maitland,,4,David Vickery,,5,Adrian P Lewis,C,6,Robbie Maitland,,
135156,2012-06-04,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,,,26,Call Changes: Queen's Peal,,,Rung before an open air service on the village green to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Geoff Poynter Smith,,2,Sylvia Poynter Smith,,3,Thea Mountford,,4,Sean Cannon,,5,Adrian P Lewis,C,6,David Vickery,,
155399,2012-06-02,Winchester & Portsmouth Diocesan Guild,Hannington,All Saints,Hampshire,tower,5 - 0 - 16,40m,1260,Grandsire Doubles,,,Diamond jubilee compliment to HM Queen Elizabeth II.  First attempt 6.  250th as conductor.,1,Christine Holmes,,2,Helen J Piper,,3,Adrian P Lewis,,4,Steve Lamb,,5,David A Holmes,C,6,Thea J Mountford,,
394153,2012-02-29,,Hannington,All Saints,Hampshire,tower,5–0–16,39m,1260,Spliced Doubles (29m),"St. Simon's, Rugby SC, St. Martin's, Slapton SC, St. Osmund, Merton SC, Eynesbury, Caunton SC, St. Nicholas, Longford SC, Winchendon, Thornbourgh SC, St. Remigius, Hascombe SC, Huntley, Norwell SC, Westminster, Chesham SC, Blackburn, Broughton SC, Ockham SC, St. Hilary, Bilborough SC, Dragon, Plain Bob, Boxford, Rev. Canterbury, Dorton, Shipway",,Rung on Leap Year Day.,1,Carol Waller,,2,Joanne A Pocock,,3,Joanne Waller,,4,Ken Waller,,5,Ben Waller,C,6,Paul Myers,,
