﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1631239,2023-05-06,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,,,General Ringing,,,Rung to celebrate the coronation of King Charles III & Queen Camilla.,,Emma Somerfield,,,Jane Stevens,,,David Tinson,,,Andrew Tinson,,
1319177,2020-01-11,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,43m,1260,Doubles (3m),"360 St Simon, 480 PBD, 420 Grandsire",,"Rung in celebration of the life of Richard Kirby, Church Warden of St Matthew's for 50 years and descended from a long line of Langford Church Wardens, who died on Friday 29th December.1st multi-method QP inside: 4.",1,Jane Hedges,,2,Hugh Deam,,3,Benjamin Poole,,4,Andrew Goldthorpe,,5,Alison T Merryweather-Clarke,C,6,Michael Probert,,
1264771,2018-12-30,,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,42m,1274,Cambridge Surprise Minor,,,,1,Michael Probert,,2,Ben Gooch,,3,Alison T Merryweather-Clarke,,4,Neil R Ephgrave,,5,Michelle Waymont-Palmer,,6,Simon D G Webb,C,
1102383,2014-10-25,Gloucester & Bristol Diocesan Association,Langford,St Matthew,Oxfordshire,tower,9,39m,1260,Mixed Doubles (10m/1p),"60 Stedman 120 each: Reverse Canterbury, Huntley, St Remigius, Winchendon Place, St Nicholas, Plain Bob, Eynesbury, St Osmund, St Simon, St Martin",,First as Cover: 63/5,1,Mark Edwards,,2,Oli Thompson,,3,Jonathan Adkins,,4,Simon W Edwards,,5,Joe D R Norton,C,6,Thomas Moller,,
393413,2011-09-07,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,9cwt,2h 33,5040,Surprise Minor (7m),"(7m: London, Westminster, Bourne, Ipswich, Beverley, Cambridge, Norwich)",,In memory of Francis A White of Appleton.,1,John C Sheppard,,2,Nicola J Turner,C,3,Cynthia E Howell,,4,Timothy G Pett,,5,Lee Pinnington,,6,Colin M Turner,,
1190307,2010-07-24,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,,1260,Doubles,"5m (St Simon, St Martin, RCPD, PBD, Grandsire)",,Most methods: 4.,1,Susan King,,2,Judy Kirby,,3,Roy Jones,,4,Alison T Merryweather-Clarke,,5,Hugh Deam,C,6,Charles Smith,,
1582449,2008-10-19,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,41m,1260,Doubles (6m),"St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Peter Lloyd,,2,Judith Kirby,,3,Roy H Jones,C,4,Anthony Williamson,,5,Hugh Deam,C,6,Gordon Smith,,
1582421,2008-08-31,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,41m,1260,Doubles (5m/v),"All Saints, Reverse Canterbury, Plain Bob, April Day, Grandsire",,,1,Maarit Kivilo,,2,Anthony Williamson,,3,Roy H Jones,C,4,Donna Bennett,,5,Hugh Deam,C,6,",Peter Lloyd",,
1135992,2008-05-24,,Langford,St Matthew,Oxfordshire,tower,8–2–25,39m,1320,Norwich Surprise Minor,,,"A Bargainous Birthday Compliment to C Sally Williams, 23 today!!!",1,Ben Gooch,,2,David A C Matthews,C,3,Jennifer L Poole,,4,Nicola J Aubrey,,5,Simon D G Webb,,6,Malcolm N Evans,,
1146562,2007-12-01,,Langford,St Matthew,Oxfordshire,tower,8–2–25,47m,1320,Annable's London Minor,,,,1,Pat Halls,C,2,Graham Nabb,,3,Gill Hughes,,4,Sue Marshall,,5,John Cater,,6,Martyn Marriott,,
376978,2002-04-10,,Langford,St Matthew,Oxfordshire,tower,8 cwt,44m,1260,Plain Bob Doubles,,,Rung for the service of institution and induction of the Rev. Richard Kingswood Harrison as vicar of the Shill Valley and Broadshires benefice.,1,Gordon Land,C,2,Victoria Winckles,,3,Rachel Bath,,4,Colin Tapley,,5,Nigel Gardner,,6,Mark Bath,,
1190288,1995-02-18,,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,41m,1272,Ipswich Surprise Minor,,,First in method - 2 & 4,1,Roger Butt,,2,Ashley Chaloner,,3,Edward Venn,,4,Anthony Cole,,5,Michael Edwards,,6,Adrian Malton,C,
1701836,1994-06-19,,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,42m,1260,Doubles (3m),"420 Rev Cant Plea, 360 Grandsire & 480 Plain Bob",,Rung for Langford open gardens day.Circled the tower - 5,1,Brian J Curtis,,2,Edward R Venn,C,3,Judy F Venn,,4,Mick J Austin,,5,Sally A Austin,,6,David J Rose,,
1699569,1994-04-23,,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,40m,1260,Stedman Doubles,,,First Stedman Doubles - 2 & 5,1,Edward R Venn,C,2,Judy F Venn,,3,Sally A Austin,,4,Brian J Curtis,,5,Brian W Hall,,6,Mick J Austin,,
1717900,1987-03-08,Oxford Diocesan Guild,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,42m,1260,Plain Bob Minor,,,,1,Catherine Ross,,2,Sally A Franklin,,3,Susan J Worth,,4,Simon J Powell,,5,Alan A Eustace,,6,Edward C W Lupton,C,
1266559,1971-01-23,,Langford,St Matthew,Oxfordshire,tower,8–2–25 in A,42m,1320,Doubles (2 Methods),Plain Bob and Grandsire,,For the 90th anniversary of the Oxford Diocesan Guild,1,R Parkinson,,2,Edward D Patching,,3,A E Hicks,,4,N I Bridges,,5,Michael E Stracey,C,6,P J Heritage,,
