﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1718339,2024-04-05,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1292,Minor (3m),(3m: 720 St Clements College Bob; 572 Spliced Plain and Little Bob),,"Rung to celebrate the life of Sara Robert, sister of 6, who died on Palm Sunday.",1,Angie Gell,,2,S Caroline M Stevens,,3,Iain A Hayden,,4,Barry K Smith,,5,Andrew J Stevens,C,6,Nicholas T Smith,,
1690807,2024-01-17,Ely Diocesan Association,Caxton,St Andrews,Cambridgeshire,tower,7–2–11 in G♯,44m,1320,Plain Bob Minor,,,3 - First as conductor in minor method,1,Rebecca Glazier,,2,Marina Warner,,3,Sharon Williams,C,4,Sally Mew,,5,Roderick Johnstone,,6,Martin Williams,,
1667365,2023-11-08,Ladies Guild,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Plain Bob Minor,,,"1st in m., 1st for the Ladies Guild and completes ART level 5: 2.",1,Sally Mew,,2,Penelope Bellis ,,3,Sharon Williams,,4,Elaine Woolward,,5,Janet Garnett,C,6,Marina Warner,,
1640651,2023-06-21,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1320,Bourne Surprise Minor,,,"Dedicated to Clare Loxley and Angus Hodge of Padworth, Berkshire who are getting married on Friday 23rd June. With best wishes from the band.",1,Rebecca Glazier,,2,Marina Warner,,3,Sally Mew,,4,Tom Ridgman,,5,Janet Garnett,C,6,Roger Beaman,,
1640650,2023-06-21,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1272,Cambridge Surprise Minor,,,"Rung to celebrate the birthday today of HRH William Prince of Wales, Duke of Cambridge.",1,Rebecca Glazier,,2,Sally Mew,,3,Marina Warner,,4,Roger Beaman,,5,Janet Garnett,,6,Tom Ridgman,C,
1617680,2023-05-06,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,,Rounds and Call Changes,,,,,Doris Rassl,,,Peter White,,,Catherine Hall,,,Elinor Cole,C,
1602746,2023-03-15,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Mixed Doubles (4m),"St Martins Bob, St Simons Bob, Plain Bob, Grandsire",,"Jointly conducted by 2, 3, 4 & 5.",1,Elinor Cole,,2,Caroline Louth,,3,Sally Mew,,4,Marina Warner,,5,Janet Garnett,,6,JoAnne Rutter,,
1602745,2023-03-15,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Double Oxford Bob Minor,,,"Rung as a get-well compliment to Sally Beaman, with the best wishes of all the band.",1,Caroline Louth,,2,Sally Mew,,3,JoAnne Rutter,,4,Marina Warner,,5,Janet Garnett,C,6,Roger Beaman,,
1568593,2022-12-14,Ladies Guild,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Grandsire Doubles,,,"Rung by Cambridgeshire members of the Ladies' Guild in memory of Kathy Roberts (nee Hawes), ringer at Caxton, who died 5th August 2022 aged 59, and to commemorate the 65th anniversary of the death of Dorothy L Sayers on 17/12/1957.",1,Rebecca Glazier,,2,Caroline Louth,,3,Sharon Williams,,4,Marina Warner,,5,Janet Garnett,C,6,JoAnne Rutter,,
1555536,2022-10-24,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1272,Oxford Treble Bob Minor,,,First Treble Bob: 3.,1,Sheila J George,,2,S Caroline M Stevens,,3,Daniel J Stevens,,4,Phillip S George,,5,Christian K Burrell,,6,Andrew J Stevens,C,
1565535,2022-09-09,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,,Tolling 96 Blows,Tenor tolled 96 times at 1pm,,In memoriam — HM Queen Elizabeth II,6,Elinor Cole,,
1535715,2022-08-17,Ladies Guild,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Mixed Doubles (6m),"St Osmund, Eynesbury, St Simon's, St Martin's and Plain Bob, Grandsire",,Rung by Cambridgeshire members of the Ladies' Guild.,1,Sally Mew,,2,Sharon Williams,,3,Elaine Woolward,,4,Marina Warner,,5,Janet Garnett,C,6,Rebecca Glazier,,
1472916,2021-11-02,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 51,5040,Surprise Minor (7m),"One extent each London, Beverley, Bourne, Surfleet, Ipswich, Cambridge, Norwich",,,1,Jane K A Hough,,2,Michael H D O'Callaghan,,3,Susan E Marsden,,4,Steven A Millington,,5,Alistair M Donaldson,,6,Nicholas A Elks,C,
1323295,2020-01-28,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,44m,1260,Plain Bob Doubles,,,1st QP tenor behind to achieve Learning the Ropes level 31st QP inside - 2,1,Sheila J George,,2,Georgia Yarrow,,3,Catherina E Griffiths,,4,David J Griffiths,,5,Phillip S George,C,6,Sue E Taylor,,
1348101,2019-01-17,Trent Valley Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,2h 47,5040,Minor (7m),"(7m: 1 extent each Aldrin S, Double Oxford B, Norwich S, St Clement's CB, Bourne S, Oxford TB, Westminster S)",,,1,Ian G Campbell,,2,Ruth Curtis,,3,Paul M Mason,,4,Alan Regin,,5,Nicholas A Churchman,,6,Paul F Curtis,C,
1258483,2018-11-11,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,,,Rounds,100 rounds for 100 year anniversary of Armistice,,,1,Monica O'Donell,,2,Elinor Cole,,3,Martin Rowley,,4,Deborah Vaudin,,5,Cynthia Byers,,6,Peter White,,
1238246,2018-07-07,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,45m,1320,Ipswich Surprise Minor,,,Huntingdon District quarter peal morning,1,Cass Boocock,,2,Catherina Griffiths,,3,Diana Mackley,,4,Richard Hough,,5,John A Boocock,,6,Andrew B Smith,C,
1220363,2018-03-06,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,42m,1272,March Delight Minor,,,Rung on Golden Oldies QP Day (2/2),1,Ian Cresshull,,2,Patricia Cresshull,,3,Vicky LeFèvre,C,4,Liz Griffith-Jones,,5,Janet Garnett,,6,Alistair Donaldson,,
1173864,2017-05-29,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,41m,1296,Cambridge Surprise Minor,,,First of Surprise 2.,1,Angela Gell,,2,Bronwen Laugharne,,3,Alex Lee,,4,James Hayden,,5,Andrew B Smith,,6,Iain Hayden,C,
1173597,2017-05-27,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,44m,1260,Double Oxford Bob Minor,,,First in method: 4. Congratulations to Daniel on completing the skill section of the Duke of Edinburgh Bronze award.,1,Esther Bates,,2,Caroline Stevens,,3,Sally Mew,,4,Daniel Stevens,,5,Keith Page,,6,Andrew Stevens,C,
1160016,2017-01-28,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,2h 50,5040,Surprise Minor,"1 Extent each: London, York, Surfleet, Bourne, Cambridge, Annable's London, Norwich",,"On the 50th anniversary of the conductor's first peal, also at Caxton.",1,Charlotte M Smith,,2,Russell A Brown,,3,Hannah M Campbell,,4,Anthony H Smith,,5,Iain A Hayden,,6,Phillip S George,C,
1159260,2017-01-02,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,,1440,Surprise Minor (5m),,,First Lincoln: 4,1,Geoff Grayton,,2,Marion Robinson,,3,Phil Bailey,,4,Vanessa E Webster,,5,Janet Garnett,,6,Edith Robinson,C,
1040348,2016-12-12,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,45m,1320,Cambridge Surprise Minor,,,"In celebration of the life of Felicity Webster, former secretary of the Cambridge District (Ely DA), who died 5th December 2016.",1,Naomi A Laredo,,2,Becky Zarate,,3,Sheila J George,,4,Charlotte Gamble,,5,Phillip S George,,6,Jon Reed,C,
1017548,2016-07-18,Society of Royal Cumberland Youths,Caxton,St Andrew,Cambridgeshire,tower,7–2–11,2h 44,5040,Surprise Minor (7m),"1 extent each: Kelso, Wooler, Newcastle, Northumberland, Carlisle, Norwich, Cambridge.  ",,Rung in memory of Norman and Nancy Ward.,1,Russell A Brown,,2,Janet E Menhinick,,3,Susan E Marsden,,4,John P Loveless,,5,Andrew J Davey,,6,Peter J Waterfield,C,
1156929,2016-05-02,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,,,1440,Spliced Surprise Minor (7m),"(720 of Chester, Munden, Sandiacre, Newcastle, Alnwick. 720 of Carlisle, Northumberland)",,To celebrate Princess Charlotte's 1st Birthday.,1,Phil Bailey,,2,Marion Robinson,,3,Sue Binns,,4,Vanessa Webster,,5,Janet Garnett,,6,Edith Robinson,C,
1001745,2016-04-10,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,43m,1260,Plain Bob Minor,,,Hunts District Youth Quarter Peal.,1,Bronwen Laugharne,,2,Helen Atkins,,3,Diana Mackley,,4,Cass Boocock,,5,Iain Hayden,,6,James Hayden,C,
1591171,2015-07-01,Ely Diocesan Association,Caxton,St Andrew's,Cambridgeshire,tower,,,1440,Surprise Minor (7m),,,"Celebrating the life of Barry Howell, brother of 2, Uncle of the conductor.",1,Philip Bailey,,2,Marion Robinson,,3,Sue Binns,,4,Vanessa E Webster,,5,Janet Garnett,,6,Edith Robinson,C,
466371,2015-06-06,Huntingdon District,Caxton,St Andrew,Cambridgeshire,tower,,45m,1260,Plain Bob Doubles,,,District Quarter Peal Day.,1,Pam Longland,,2,Mary Parnham,,3,Nick Elks,,4,John Haas,,5,Roger Beaman,C,6,Elaine Wilkinson,,
447856,2015-03-03,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,44m,1296,Ide Surprise Minor,,,First QP in method for all - well it is March...!Rung for Golden Oldies QP Day,1,Joan Garrett,,2,Alistair Donaldson,,3,Janet Garnett,,4,Vicky LeFèvre,,5,Liz Griffith-Jones,C,6,Alastair Stracey,,
1082212,2015-01-26,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11,45m,1260,Plain Bob Doubles,,,First Quarter as Conductor.First Quarter on Tenor.Rung as part of Huntingdon District Young Ringers.,1,Bronwen Laugharne,,2,Matthew Wright,,3,Iain Hayden,,4,Cass Boocock,,5,James Hayden,C,6,Diana Mackley,,
409738,2014-12-18,Society of Royal Cumberland Youths,Caxton,St Andrew,Cambridgeshire,tower,8,2h 38,5040,Spliced Surprise Minor (41m),"(1 - 3) Carlisle, Chester, Munden, Wooler, Newcastle, Alnwick, Northumberland, Whitley, Morpeth, Canterbury, Sandiacre, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells. (4 - 7) Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet. ",John S Warboys (SU0308 & SU0403),300th peal - 3.,1,Hannah M Campbell,,2,Susan E Marsden,,3,Peter V Rogers,,4,Richard C Smith,,5,Michael Maughan,,6,Peter J Waterfield,C,
1055814,2014-07-16,Ely Diocesan Association,Caxton,St Andrew's,Cambridgeshire,tower,8cwt,2h 42,5040,Surprise Minor (11 Methods),"(1) London, Wells (2) York, Durham (3) Primrose (4) Westminster (5) Beverley (6) Cambridge, Ipswich, Bourne (7) Norwich",,Birthday Compliments to Helen Barker (ringer at Over). Most methods: 4.,1,Carol Wilkinson,,2,Marion A Robinson,,3,Susan B Binns,,4,Vanessa E Webster,,5,Janet C Garnett,,6,Edith M Robinson,C,
337332,2014-06-07,Huntingdon District,Caxton,,Cambridgeshire,tower,,45m,1296,Beverley Surprise Minor,,,Huntingdon District Quarter Peal Day. 1st in m: 2.,1,Mary Parnham,,2,Sally Mew,,3,Jane Hough,,4,Wendy Piercy,,5,George Bonham,,6,Richard Hough,C,
406101,2013-07-25,Society of Royal Cumberland Youths,Caxton,St Andrew,Cambridgeshire,tower,8,2h 47,5040,Spliced Surprise Minor (41m),"(1 - 3) Carlisle,  Chester,  Munden, Wooler,  Newcastle,  Alnwick, Northumberland,  Whitley, Morpeth, Canterbury,  Sandiacre, London, Kelso, Lincoln,  Coldstream,  Cunecastre,  Wells. (4 - 7) Norwich,  Netherseale,  Westminster,  Allendale, Warkworth,  Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford,  Bacup, Ipswich,  Bourne,  Cambridge,  York,  Durham, Hull, Primrose,  Norfolk,  Beverley,  Berwick,  Hexham,  Surfleet. ",John S Warboys (SU0308 & SU0403),"To mark the birth of HRH Prince George Alexander Louis of Cambridge on 22 July, 2013.",1,Colin A Johnson,,2,Susan E Marsden,,3,Richard C Smith,,4,Peter V Rogers,,5,Nicholas D Brown,,6,Peter J Waterfield,C,
1047366,2013-07-17,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,10–2–0,45m,1260,Plain Bob Minor,,,First of minor 1.Quarter No.1 to mark to 50th Birthday of the conductor.,1,Amy-Marie Field,,2,John Boocock,,3,Peter Arch,,4,Cass Boocock,,5,Paul Hayden,,6,Iain Hayden,C,
1115347,2012-11-15,Society of Royal Cumberland Youths,Caxton,St Andrew,Cambridgeshire,tower,8,2h 42,5040,Spliced Surprise Minor (41m),"(1 - 3) Carlisle, Chester, Munden, Newcastle, Alnwick, Wooler, Northumberland, Whitley, Morpeth , Canterbury, Sandiacre, London, Wells, Kelso, Lincoln, Coldstream, Cunecastre. (4 - 7) Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet.",John S Warboys (SU0308 & SU0403),For SRCY Peal Weekend.,1,Philippa M Whittington,,2,Susan E Marsden,,3,Peter V Rogers,,4,Frank W Rivett,,5,Richard C Smith,,6,Peter J Waterfield,C,
398286,2012-08-27,,Caxton,St Andrew,Cambridgeshire,tower,10–2–0,40m,1260,Spliced Plain Minor (4m),"720 St.Clements and Plain Bob, 540 Single Oxford and Double Oxford",,,1,Sally Mew,,2,Sheila George,,3,Vanessa Webster,,4,Andrew Stevens,,5,Iain Hayden,,6,Phillip George,C,
143714,2012-06-16,Huntingdon District,Caxton,,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,First in m as C.  Huntingdon District Quarter Peal Day.,1,Sheila George,,2,Phillip George,,3,Mary Parnham,,4,Cass Boocock,,5,John Boocock,,6,Andrew B Smith,C,
135350,2012-06-05,,Caxton,,Cambridgeshire,tower,,46m,1260,Plain Bob Doubles,,,For the Diamond Jubilee of HM Queen Elizabeth II.,1,David Prest,,2,Sheila Prest,,3,Janet Butlin,,4,Sheila George,,5,Phillip George,C,6,Martin Prest,,
396304,2012-03-16,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,8cwt,2h 42,5040,Spliced Surprise Minor (41m),"(41m: (1-3) Carlisle, Chester, Munden, Newcastle, Alnwick, Morpeth, Canterbury, Northumberland, Whitley, Sandisacre, Wooler, London, Wells, Kelso, Cunecastre, Lincoln, Coldstream (4-7) Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet)",John S Warboys (SU0308 & SU0403),,1,Colin A Johnson,,2,Michael G Purday,,3,Susan E Marsden,,4,Peter V Rogers,,5,Richard C Smith,,6,Peter J Waterfield,C,
442979,2012-03-03,Huntingdon District,Caxton,,Cambridgeshire,tower,,44m,1260,Plain Bob Doubles,,,First as sole conductor:5.  First tenor behind:6. Hunts District Monthly Quarter.,1,Charlotte Field,,2,James Hayden,,3,Becky Loudon,,4,Iain Hayden,,5,Adam Safford,C,6,Edward Salkield,,
1074237,2011-03-05,,Caxton,,Cambridgeshire,tower,,43m,1260,Plain Bob Minor,,,Hunts District Monthly Quarter. For the installation of the Rt Revd Stephen Conway as Bishop of Ely.,1,Becky Zarate,,2,Sally Mew,,3,Jane K A Hough,,4,Jim Skillings,,5,Geoff Durrant,,6,Hannah Campbell,C,
15557,2011-01-19,,Caxton,St Andrew,Cambridgeshsire,tower,,38m,1260,Plain Bob Minor,,,,1,Barry Cowper,,2,Mary Rixon,,3,Stella Shell,,4,Deirdre Watson,,5,Brian Watson,,6,Howard Collings,C,
387804,2011-01-18,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,8,2h 38,5040,Surprise Minor (28m),"(1 - 2) Munden, Carlisle, Northumberland, Sandiacre, Morpeth, Chester, Wooler, Whitley, Canterbury, Newcastle, Alnwick, Cambridge, Norfolk, Berwick, Hull, Primrose, Bourne, York, Durham, Beverley, Hexham, Surfleet, Ipswich. (3) London. (4) Westminster. (5) Wells. (6) Netherseale. (7) Norwich.)","1 - 2 Philip A B Saddleton 3, 4, 5, 6 & 7 Traditional","200th peal - 3.700th peal - 2.In thanksgiving for the life of Albert J Davey, a former tower captain at Godmanchester.",1,Wendy Piercy,,2,Susan E Marsden,,3,Peter V Rogers,,4,Richard C Smith,,5,Michael G Purday,,6,Peter J Waterfield,C,
9395,2010-09-23,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11,,1296,Cambridge Surprise Minor,,,First in method 3,1,John A Boocock,,2,Louis Suggett,C,3,June Mackay,,4,Margaret M Horritt,,5,Cass Boocock,,6,Geoffrey T Horritt,,
412546,2010-08-26,Ladies Guild,Caxton,St Andrew,Cambridgeshire,tower,10 cwt,,1260,Mixed Doubles (4m),"120 changes Reverse Canterbury, 240 Plain Bob, 360 St Simon's, 540 Grandsire",,"First for Ladies' Guild: 1. Rung by members of the Ladies Guild, Eastern District, to congratulate Catherine on her GCSE results.",1,Catherine Richardson,,2,Jackie Latham,,3,Anne Bridge,,4,Linda Bullough,,5,Janet Garnett,C,6,Lyn Clackson,,
5982,2010-08-07,,Caxton,St Andrew,Cambridgeshire,tower,10,42m,1260,Grandsire Doubles,,,,1,Louise Dobson,,2,Vanessa Webster,,3,Lyn Clackson,,4,Mark Norris,,5,Andrew Downs,C,6,Jenny Goodwin,,
1103375,2009-10-17,,Caxton,St Andrew,Cambridgeshire,tower,10 cwt,,1260,St Clements College Bob Minor,,,1st blows in m: 3. Birthday compliment to Emily Marshall.,1,Andrew Marshall,,2,Marion Robinson,,3,Vicki Johnstone,,4,Janet Garnett,,5,Edith Robinson,,6,Philip Bailey,C,
1048903,2009-08-11,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7c,42m,1260,Doubles,"Two extents of Grandsire, eight and a half of Plain Bob.",,"First quarter peal, rung within a year of starting - 6.",1,Alan Winter,C,2,Judith Webster,,3,Adrial R Walton,,4,Marjorie B Winter,,5,Barbara Le Gallez,,6,Kathy Batty,,
1146083,2009-08-01,,Caxton,,Cambridgeshire,tower,,43m,1260,Doubles (plain Bob and Grandsire),,,Hunts District Monthly Quarter. To celebrate Ely 900.,1,James Hayden,,2,Sally Mew,,3,Sheila George,,4,Phillip George,,5,Iain Hayden,C,6,John Haas,,
423276,2007-01-25,,Caxton,St Andrew,Cambridgeshire,tower,10,42m,1272,Cambridge Surprise Minor,,,Rung on practice night. ,1,Claire Downs,,2,Marion Perryman,,3,Elinor Cole,,4,John Gipson,,5,Geoffrey Perryman,,6,Andrew Downs,C,
48111,2006-03-04,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,10,2h 50,5040,Plain Bob Minor,7 Diffrent extents,,"First peal inside 2.Wedding compliments to Sarah and Biss of the Hardwick Arms, Arrington. ",1,Catherina E Griffiths,,2,Rosemary E Dean,,3,Marion T Perryman,,4,David E Coleman,,5,Geoffrey S Perryman,,6,Andrew D Downs,C,
7819,2003-03-15,,Caxton,St Andrew,Cambridgeshire,tower,10,42m,1260,Plain Bob Doubles,,,1st Quarter peal 1,1,Steve Pleasance,,2,Andrew Downs,C,3,Elinor Cole,,4,Marion Perryman,,5,Geoff Perryman,,6,Ian Munro,,
1131341,2003-01-10,,Caxton,At Andrew,Cambridgeshire,tower,10cwt,42m,1260,Stedman and Grandsire Doubles,,,,1,Robert Sheldrick,,2,Ruth R Ball,,3,Margaret Triste,,4,Mark Lloyd,,5,Andrew H Ball,C,6,Ian Chandler,,
1112237,2002-11-07,,Caxton,St Andrew,Cambridgeshire,tower,,,1320,Kent Treble Bob Minor,,,75th Quarter 1,1,Claire Downs,,2,Rosemary Dean,,3,Marion Perryman,,4,Ian Munro,,5,Geoffrey Perryman,,6,Andrew Downs,C,
1112263,2002-10-07,,Caxton,St Andrew,Cambridgeshire,tower,10,43m,1272,Beverley Surprise Minor,,,,1,Claire Downs,,2,Marion Perryman,,3,Elinor Cole,,4,Ian Munro,,5,Geoffrey Perryman,,6,Andrew Downs,C,
1096022,2002-07-22,,Caxton,St Andrew,Cambridgeshire,tower,,,1320,Norwich Surprise Minor,,,1st in method 3,1,Margaret Paget-Wilks,,2,John Gipson,,3,Elinor Cole,,4,Marion Perryman,,5,Geoffrey Perryman,,6,Andrew Downs,C,
1044401,2002-06-01,,Caxton,St Andrew,Cambridgeshire,tower,10,,1320,Ipswich Surprise Minor,,,1st treble bob 1. Rung to mark the Golden Jubilee of H M the Queen.,1,Rosemary Dean,,2,Marion Perryman,,3,Elinor Cole,,4,Ian Munro,,5,Geoff Perryman,,6,Andrew Downs,C,
58138,2002-03-16,,Caxton,St Andrew,Cambridgeshire,tower,10,,1320,Kent Treble Bob Minor,,,"1st in method 3.
The band sends their best wishes to Ernie Newnham who was admitted to hospital earlier today.",1,Claire Downs,,2,Marion Perryman,,3,George Hamilton,,4,Geoff Robertson,,5,Geoff Perryman,,6,Andrew Downs,C,
34638,2001-10-03,,Caxton,St Andrew,Cambridgeshire,tower,10,,1320,Kent Treble Bob Minor,,,1st in method 4,1,JoAnne Rutter,,2,John Gipson,,3,Marion Perryman,,4,Elinor Cole,,5,Geoffrey Perryman,,6,Andrew Downs,C,
1512758,1994-05-21,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,,1260,Plain Bob Minor,,,,1,Liz Seymour,,2,Jane Bulleid,,3,Alan Petri,,4,Michael Stone,,5,Richard Fletcher,,6,Geoffrey Perryman,C,
1501608,1981-05-02,Bedfordshire Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 40,5040,Plain Minor (2m),"1 extent St.Clement's/Plain Bob, 6 extents Plain Bob",,"First attempt - 1, 3, and 4.First inside - 2.In memoriam John A Acres",1,Norman L Dowd,,2,Alison J Cox,,3,S Kim Cottee,,4,Cass Boocock,,5,John B Long,,6,Owen A Davis,C,
1186656,1978-03-27,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,41m,1260,Plain Bob Minor,,,,1,Alan Mayle,,2,Catherine Hardy,,3,Tim Peverett,,4,Herbert Goddard,,5,Adrian Malton,C,6,John Peverett,,
1186655,1978-03-27,,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G,37m,1296,Cambridge Surprise Minor,,,,1,Catherine Hardy,,2,Alan Mayle,,3,John Peverett,,4,Peter Mayle,,5,Herbert Goddard,,6,Adrian Malton,C,
1122777,1973-07-08,,Caxton,St Andrew,Cambridgeshire,tower,,,1320,Cambridge Surprise Minor,,,,1,Sheila George,,2,S T Hughes,,3,P S George,,4,I P Sawford,,5,C D Corby,,6,G E Bonham,C,
1503215,1968-05-18,Bedfordshire Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 40,5040,Oxford Bob Minor,Being seven extents,,"First peal ""inside"" - 2.",1,John G Flint,,2,Richard D Brain,,3,Charlotte M Harris,,4,David G Carr,,5,Christopher R Hardy,,6,Anthony H Smith,C,
1450126,1967-12-26,Bedfordshire Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 30,5040,Plain Bob Minor,Being seven different extents,,First peal 'inside': 3.First peal at first attempt: 4.First peal 5.,1,Peter S Abbott (17),,2,David G Carr (19),,3,Ian P Sawford (16),,4,Peter Clarke (18),,5,Chris R Hardy (15),C,6,Chris D Corby (17),,
1503214,1967-01-28,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 45,5040,Plain Bob Minor,,,First peal : 1.650th peal : 5.,1,Philip S George,,2,Margaret M Roden,,3,George E Bonham,,4,Brian Horrell,,5,Philip Mehew,,6,George E Thoday,C,
1113342,1966-01-04,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,10¼ cwt,2h 52,5040,Plain Bob Minor,Being seven extents,,"First peal : 1 and 3.First of Minor : 2.Rung as a birthday compliment to Mrs Abbott, the mother of the 4th ringer.",1,Peter J Oates,,2,John J Hawes,,3,William Muncey,,4,Peter S Abbott,,5,Peter Woolven,,6,Michael M Hawes,C,
1503213,1965-09-18,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11,2h 27,5040,Plain Bob Doubles,,,Rung to commemorate the Battle of BritainFirst of Doubles : 1.First peal : 2 and 3.,1,Michael M Hawes,,2,John J Hawes,,3,Carol E Diver,,4,Peter Woollven,C,5,Robert D Bellamy,,
1668832,1964-03-07,Ely Diocesan Association,Caxton,St Andrew,Cambridgeshire,tower,7–2–11 in G♯,2h 41,5040,Minor (7m),"In seven methods, being one extent each of Ipswich S, Cambridge S, Oxford TB, Kent TB, Single Oxford Bob, St Clement's, College Bob, and Plain Bob 

",,"Rung as a birthday compliment to Mrs V K Bailey, mother of the conductor.",1,William A R Chamberlain,,2,Leslie F Bailey,C,3,Sheila I Smith,,4,George E Bonham,,5,Alan S Smith,,6,Bryan F Sims,,
