﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1586901,2022-06-02,North Wales Association,Holt,St Chad,Wrexham,tower,7–3–14 in A♭,,,"Rounds, Call Changes, Plain Hunt on Five",,,Rung to celebrate the Queen's Platinum Jubilee.,,Sarah Sears-Black,,,Cheryl Jones,,,Judith Gator,,,Paddy Morgan,,,Stuart Miles,,,Paul Gaade,C,,Robert Tomlinson,,
1032973,2016-11-09,St Blaise Society,Holt,St Chad,Wrexham,tower,7–3–14,2h 37,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",,1,Peter L Furniss,,2,Nicola J Turner,,3,Adam R Crocker,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1026201,2016-09-21,,Holt,St Chad,Wrexham,tower,7–3–14,43m,1260,Stedman Doubles,(10 different extents and a 60),,A Mid-week Crisis Quarter,1,Denise A Hughes,C,2,Rosemary A Maddocks,,3,Gregory P Morris,,4,Ian C Maycock,,5,Christopher D Hughes,,6,Christopher D Parker,,
1093302,2013-08-10,Shropshire Association,Holt,St Chad,Clwyd,tower,7cwt,41m,1320,Oxford Treble Bob Minor,,,"Belated congratulations to Dr Anne Kirkham, student of 1, on the award of her doctorate ""Art Writing in the Middle Ages""",1,Cordelia Warr,,2,Peter Neil,,3,Susan Capey,,4,Malcolm Clarke,,5,Peter J Woollam,,6,Anthony J Freemont,C,
1145917,2013-07-22,,Holt,St Chad,Wrexham,tower,7–3–14,39m,1272,London Surprise Minor,,,,1,Lesley A Tucker,,2,Ian L C Campbell,,3,Susan M Sawyer,,4,Simon J Reading,,5,Judith M Reading,,6,David Hird,C,
1066662,2012-11-21,,Holt,St Chad,Wrexham,tower,7–3–14,40m,1296,Cambridge Surprise Minor,,,"One of the 60 North Wales Association Diamond Jubilee Quarters, rung by a Mid-week Crisis band.",1,Jacqueline Roberts,,2,Irene E James,,3,David T Andrews,,4,Michael Carding,,5,Christopher C Roberts,,6,Peter Wilkinson,C,
1138735,2011-09-03,Chester Diocesan Guild,Holt,St Chad,Clwyd,tower,7–3–14,41m,1260,Plain Bob Minor,,,"100th quarter for Tim Calvert (5), and rung on the bells he first learned to ring on some 40 years ago.",1,Bernard J Ongley,,2,Jonathan D Calvert,,3,Dennis Latham,,4,Wendy M Lee,,5,Tim J Calvert,,6,K George Lee,C,
1152779,2011-08-10,Wayfarers,Holt,,Wales,tower,,,1260,Doubles,"1p, 1v, 5m : (Stedman, Grandsire, St Martin's, St Simon's, RCPP, PB)",,In celebration of Jim Lilley's 80th birthday on 5th July 2011 and yet only on his 9th Wayfarers' Tour!,1,Karen M Linklater,,2,David H Sansum,,3,Simon N Stranks,,4,Mark R Murfin,,5,R Ian Stonehouse,C,6,Derek E Hackney,,
29478,2011-07-02,,Holt,,"Wrexham, Wales",tower,9,45m,1320,Munden Surprise Minor,,,,1,Michael Carding,,2,Louise G Pink,,3,Alan D Pink,,4,Molly S Waterson,,5,Michael W Day,,6,David A C Matthews,C,
1058194,2010-03-20,,Holt,St Chad,Wrexham,tower,7–3–14,39m,1272,Oxford Treble Bob Minor,,,Rung on the CDG Chester Branch Quarter Peal Day.,1,Robert Peers,,2,Carol Ferris,,3,Robin Ferris,,4,David Adams,,5,David Jones,,6,Peter Wilkinson,C,
1090113,2009-05-02,North Wales Association,Holt,St Chad,Denbighshire,tower,7–3–14,2h 25,5040,Surprise Minor (7 Methods),"(One extent each of: London, York, Durham, Norwich, Beverley, Surfleet, Cambridge.)",,"Rung in celebration of ten years ringing here since the re-start for the Millennium, and as a thank-you to Revd Clive Tucker, who retires as curate of St Chad's this month.",1,Michael Carding,,2,Jill Danby,,3,Richard J Danby,,4,J David Adams,,5,Revd Brian Harris,C,6,Duncan L C Hyde,,
1146541,2008-12-28,,Holt,St Chad,Denbighshire,tower,7–3–14,37m,1272,Durham Surprise Minor,,,"Rung, on the day, in celebration of the 60th birthday of Michael Carding.",1,Ian Danby,,2,Michael Carding,,3,Christine Johnson,,4,Jacqueline Thompson,,5,Christopher Hughes,,6,David Adams,C,
1107117,2008-05-03,,Holt,Saint Chad,Clwyd,tower,7–3–14,42m,1296,Surprise Minor,2 m: London & Cambridge.,,A birthday compliment to Peter Aubrey (Churchwarden) and to commemorate the beer festival at the Peal O'Bells.,1,Ian W Taylor,,2,Geoffrey A Edwards,,3,Robert Peers,,4,Simon Christian,,5,Adrian J Bowen,,6,Peter Wilkinson,C,
1503571,2007-01-27,Chester Diocesan Guild,Holt,St Chad,Clwyd,tower,7–3–14 in A♭,,1272,Norwich Surprise Minor,,,,1,Linda M Thomson,,2,Bernard J Ongley,,3,Michael Thomson,,4,Adrian J Bowen,,5,Peter Wilkinson,,6,Nicholas Thomson,C,
58159,2006-12-16,Chester Diocesan Guild,Holt,St Chad,Clwyd,tower,7–3–14,41m,1260,Grandsire Doubles,,,"1,6 - First quarter on open bells ",1,Jonathan Calvert,,2,Dennis Latham,,3,Michael Carding,,4,Cordelia Warr,,5,Tony Freemont,C,6,Tim Calvert,,
48056,2006-02-26,,Holt,St Chad,Denbighshire,tower,7–3–14,,1260,Grandsire Doubles,,,"Rung simultaneously with a quarter peal at Farndon, prior to the annual joint service in celebration of the feast of St Chad.  Also to wish millennium recruit, Chris Stappleton, well as he joins the army.First quarter away from cover 1. ",1,Dave Stanton,,2,Diane Forward,,3,Ian Danby,,4,Michael Carding,,5,Vaughan Roberts,C,6,Paul Gaade,,
444057,2005-11-27,,Holt,St Chad,Wrexham,tower,,,1296,Cambridge Surprise Minor,,,For Eucharist and for the christening of Thomas Edward Danby ,1,Ann Bennett,,2,Mike Carding,,3,Ian Danby,,4,Jill Danby,,5,Neil Bennett,,6,Richard Danby,C,
1681594,2005-01-22,Chester Diocesan Guild,Holt,St Chad,Wrexham,tower,7–3–14 in A♭,,1272,Spliced Surprise Minor,Cambridge and Ipswich,,Rang to celebrate the launch of the Holt village website.,1,Christopher Roberts,,2,Michael Harding,,3,Simon Christian,,4,Geoffrey A Edwards,,5,Duncan L C Hyde,,6,J David Adams,C,
443855,2002-03-01,,Holt,St Chad,Wrexham,tower,7–3–14,41m,1320,Cambridge Surprise Minor,,,For St David's Day ,1,Tom Davies,,2,William Court,,3,Gregory Morris,,4,Herbert Heaton,,5,John R Williams,,6,Roger Howes,C,
1220569,1987-09-01,,Holt,St Chad,Wrexham,tower,7–3–14 in A♭,,1260,Plain Bob Minor,,,1 - 1st away from cover,1,Robert A Lewis,,2,Lorna E Champney,,3,Lucy Smith,,4,Ruth Simon,,5,Christopher S Caryer,,6,Stephanie J Pattenden,C,
1582147,1923-01-02,Chester Diocesan Guild,Holt,St Chad,Denbighshire,tower,7,2h 47,5040,Minor (7m),"7 methods: Single Court, Double Court, Double Oxford, Single Oxford, Oxford Treble Bob, Kent Treble Bob, Plain Bob",,Rung in honour of the birth of a daughter to Mr A E Richards.,1,Walter Thomas,,2,Henry W Wilde,,3,George Jones,,4,Albert E Richards,,5,William Clarke,,6,James Morgan,C,
1486047,1921-12-10,Chester Diocesan Guild,Holt,St Chad,Wrexham,tower,7–3–14 in A♭,2h 48,5040,Minor (4m),"(Being one extent of Single Oxford Bob, two each of Oxford Treble Bob, Kent Treble Bob and Plain Bob)",,,1,Walter Thomas,,2,George Jones,,3,Henry W Wilde,,4,"Samuel Jones, Jnr",,5,William Clarke,,6,James Morgan,C,
1581460,1911-12-02,Chester Diocesan Guild,Holt,St Chad,Denbighshire,tower,7–3–14 in A♭,2h 39,5040,Minor (3m),"(Being two 720’s each of Oxford and Kent, and three of Plain Bob.)",,First peal of Minor on the bells.,1,Charles Price,,2,Robert Sperring,,3,Walter Thomas,,4,Richard Jones,,5,James Morgan,C,6,James V Wright,,
1512811,1902-10-19,Chester Diocesan Guild,Holt,St Chad,Denbighsire,tower,7–3–14 in A♭,3h 17,5040,Grandsire Doubles,Being Forty-two 6-scores.,,First peal on the bells.First peal by all the band.Claimed to be the first peal of Doubles in Wales.,1,W Ellis,,2,R Sperring,C,3,E Phillips,,4,W Pridding,,5,E Bellis,,6,W Capper,,
