﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1635683,2023-06-05,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1260,Doubles (4m),"(360 Grandsire, 240 St Simons, 300 St Martins, 360 Plain Bob)",,3: Most methods,1,Caroline Louth,,2,Annemarie Adams,,3,Tim Forsey,,4,Tom Ridgman,,5,Ian Hamilton,C,6,Vanessa E Webster,,
1627758,2023-05-06,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,45m,,General Ringing,Rounds and call changes on all 6 bells,,Ensuring that both Brinkley and West Wratting Bells were rung for the coronation,,Claire Tucker,,,Andrea Crossman,,,Debbie Mann,,,Liz Gibson,,,Mick Lock,,,Martin Pates,,,Mike Rowland,,
1541161,2022-09-09,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,,Rounds,,,Rung on fully muffled bells in mourning for Her Majesty Queen Elizabeth II. ,1,Andrea Crossman,,2,Liz Gibson,,3,Deborah Mansfield,,4,Judith Haste,,5,Guy Gibson,,6,Martin Pates,,
1450197,2021-06-25,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,46m,1296,Bourne Surprise Minor,,,,1,John Gwynne,,2,Janet Garnett,,3,Sue Marsden,,4,Lucy Gwynne,,5,Nick Elks,,6,Adrian Malton,C,
1386145,2020-08-15,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,4–1–11 in C,,75,Tolling,,,Rung on VJ Day to mark 75 years since Victory in the Pacific and the end of the Second World War.,2,Liz Gibson,,
1280516,2019-04-18,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,7m,,Tolling,,,Tolled in solidarity with Notre-Dame,6,Philip S Gorman,,
1229048,2018-04-24,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,48m,1320,Cambridge Surprise Minor,,,"In celebration of the life of Peter Lawrence Smith, especially remembering his family's seminal contribution to refurbishing the bells in 1985. Also in memory of his son Grant, a fellow ringer.",1,Clare F George,,2,Marj Winter,,3,Caroline Louth,,4,Shirley Warbrick,,5,Alan Winter,C,6,Ben Willetts,,
1202578,2017-12-12,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,45m,1260,Plain Bob Doubles,,,"Rung with the bells fully open at the close of a special memorial service to celebrate the life of The Right Honourable Sir Martin Nourse QC, 3rd April 1932 - 28th November 2017.",1,Laurice Suess,,2,Clare F George,,3,Janet Garnett,,4,Tom W Ridgman,,5,Phil S Gorman,C,6,Richard Holness,,
1187856,2017-09-09,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,44m,1260,Grandsire Doubles,,,Rung half-muffled prior to the funeral and committal of Stephen John Keynes.,1,Phil S Gorman,,2,Pat Brown,,3,Vanessa E Webster,,4,Mervyn G Brown,,5,Greg J Pearce,C,6,Clare F George,,
1178968,2017-07-02,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1320,Ipswich Surprise Minor,,,,1,Lyn Clackson,,2,Janet Garnett,,3,Geoff Grayton,,4,Tom Ridgman,,5,Vanessa E Webster,C,6,Greg Pearce,,
1006993,2016-05-14,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1260,St Clements College Bob Minor,,,,1,Geoffrey Reed,,2,Helen Atkins,,3,Janet Garnett,,4,Geoff Grayton,,5,Will Scheilling,C,6,David Richards,,
980992,2015-11-18,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1260,Grandsire Doubles,,,,1,Anne Bridge,,2,Lesley Steed,,3,JoAnne Rutter,,4,Lyn Clackson,,5,David Steed,C,6,Jackie Latham,,
1098685,2015-02-10,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,44m,1296,Lightfoot Surprise Minor,,,,1,Patricia Cresshull,,2,Janet Garnett,,3,Katie Wright,,4,John Roberts,,5,Ian Cresshull,,6,Adrian Malton,C,
1141870,2013-10-04,,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13 cwt,,1260,Mixed Doubles (1p/5m),"60 changes Stedman, 240 changes each of Reverse Canterbury, Plain Bob, St Simon's, St Martin's and Grandsire.",,,1,Jo Elliott,,2,Carol Wilkinson,,3,Marion Robinson,,4,Marina Warner,,5,Janet Garnett,C,6,Ken Elliott,,
1082766,2013-10-04,,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13 cwt,,1260,Grandsire Doubles,,,Jointly conducted by 2 and 5.,1,Marion Robinson,,2,Marina Warner,,3,Jo Elliott,,4,Carol Wilkinson,,5,Janet Garnett,,6,Linda Bullough,,
383430,2013-05-11,Ely Diocesan Association,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13,44m,1260,Doubles,"660 Grandsire, 600 Plain Bob",,Birthday compliment to ringer of (1),1,Greg Pearce,,2,Amanda J Cator,,3,Felicity Webster,C,4,Vanessa Webster,,5,Robert B S Oakeshott,,6,Greg P Shields,,
1151306,2013-01-05,Suffolk Guild,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13–1–1,,1260,Plain Bob Minor,,,,1,Lesley Steed,,2,Andrea Alderton,,3,Richard Brewster,,4,Mary Allum,,5,David Steed,,6,David Howe,C,
1094005,2012-06-05,,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13–1–1,,720,Mixed Doubles (3m),"2 extents each of Reverse Canterbury Pleasure Place, Plain Bob & Grandsire",,Rung as part of the celebrations for the Queen's Diamond Jubilee.,1,Valerie Ridgman,,2,Judith Webster,,3,Felicity Webster,,4,Chris Shaw,,5,Tom Ridgman,C,6,Caroline Shaw,,
1120995,2012-04-17,Ladies Guild,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13 cwt,,1260,Mixed Doubles (3m),"Reverse Canterbury, Plain Bob and Grandsire",,Rung by members of the Eastern District of the Ladies Guild for our Centenary Year. First quarter for the Ladies' Guild: 1.,1,Vicky De-Vries,,2,JoAnne Rutter,,3,Penny Browne,,4,Carol Wilkinson,,5,Janet Garnett,C,6,Linda Bullough,,
1075836,2012-03-31,Ely Diocesan Association,Brinkley,,Cambridgeshire,tower,,,1260,Spliced Plain and Little Bob Minor,,,1st of spliced Plain and Little Bob Minor: 2,1,Jake Suett,,2,JoAnne Rutter,,3,Jackie Latham,,4,Vanessa E Webster,,5,Janet Garnett,C,6,Phil S Gorman,,
122902,2012-02-16,,Brinkley,,Cambridgeshire,tower,,44m,1296,Westminster Surprise Minor,,,1st in method: 3 ,1,Patricia Cresshull,,2,Liz Griffith-Jones,,3,Penny Browne,,4,Adrian Malton,C,5,Clive Moore,,6,Ian Cresshull,,
1073780,2007-11-30,Ladies Guild,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13 cwt,45m,1260,Plain Bob Doubles,,,"Rung by members of the Ladies Guild, Eastern District. First quarter: 1.",1,Lyn Clackson,,2,Elizabeth Teverson,,3,Pam Down,,4,Lesley Wilson,,5,Janet Garnett,C,6,Anne Bridge,,
1315887,2006-01-03,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,44m,1272,Morning Star Treble Bob Minor,,,First in method - 3 & 6,1,Liz Griffith-Jones,,2,Rowena Marshall,,3,Thomas Scase,,4,Clive Moore,,5,Adrian Malton,C,6,Daniel Smith,,
413841,2005-07-30,Ely Diocesan Association,Brinkley,St Mary the Virgin,Cambridgeshire,tower,13,2h 52,5040,Surprise Minor,"7M:- Wells, London, Bourne, Beverley, Norwich, Ipswich, Cambridge",,Most Surprise Minor as Conductor ,1,Charlotte M Smith,,2,Catherina E Griffiths,,3,Richard C Smith,,4,Anthony H Smith,,5,Timothy W Griffiths,,6,Andrew D Downs,C,
1658713,2003-12-10,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,2h 53,5040,Surprise Minor (7m),"London, Allendale, Sandiacre, Primrose, Westminster, Ipswich, Norwich, Singles halfway and end.",,,1,Colin M Turner,,2,Richard J W Tibbetts,,3,Richard C L Brown,,4,Peter M Fleckney,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1442582,2000-10-21,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1320,Norwich Surprise Minor,,,MM's 7th Quarter Peal Day. First of Norwich - 4.,1,Freda Willgress,,2,Sarah-Louise Ward,,3,Alison Willgress,,4,Nicky J Smith,,5,Ian N Willgress,,6,Richard A Horne,C,
1034157,1997-08-19,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1320,Cunecastre and Netherseale Surprise Minor,,,For the Centenary of the Ely DA.,1,Rosemary J Palmer,,2,Chris L Bell,,3,David Gilbert,,4,Phillip J Wilding,,5,Roger J Palmer,C,6,Ian M Holland,,
1034102,1996-02-24,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1320,Surprise Minor,"720 London, 600 Ipswich",,"Half-muffled as a token of respect for Col D Kaye, a benefactor to the church & master-mind for the restoration of the bells",1,Rosemary J Palmer,,2,Phillip J Wilding,,3,Roger J Palmer,C,4,Chris L Bell,,5,David Gilbert,,6,Anthony R Mann,,
1034092,1995-11-18,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,,1260,Plain Bob Minor,,,86th birthday compliment to Col D Kaye of Brinkley Hall.,1,Rosemary J Palmer,,2,Roger J Palmer,C,3,Peter Taylor,,4,Phillip J Wilding,,5,Chris L Bell,,6,Sarah Ward,,
1387966,1994-04-12,Lancashire Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,2h 40,5040,Surprise Minor (17m),"1) London, Wells; 2) Netherseale; 3) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull; 4) York, Durham; 5) Allendale, Westminster, Fryerning; 6) Beverley, Surfleet; 7) Norwich",,,1,Marion Robinson,,2,Andrew M Farmer,,3,C James Hustler,,4,Ian W Davies,,5,Andrew P Warboys,C,6,Andrew W Gordon,,
1163825,1993-11-19,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1320,Ipswich and Cambridge Surprise Minor,,,A birthday compliment to Col D Kaye.,1,Andrew P Bramley,,2,Rosemary J Palmer,,3,Phillip J Wilding,,4,Chris L Bell,,5,Roger J Palmer,C,6,David Gilbert,,
1033086,1993-09-25,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1273,Stedman Doubles,,,1st in method - Treble. To commemorate a longstanding family connection ofT Peter Hearn with the Parish of Brinkley.,1,Pam Down,,2,P Hearn,,3,Chris L Bell,,4,Roger J Palmer,C,5,R Pargetter,,6,L Mead,,
1163811,1991-11-18,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1260,Grandsire Doubles,,,To celebrate release of Terry Waite.Also 82nd birthday compliment to Col D Kaye.,1,Rosemary J Palmer,,2,Leslie H Harvey,,3,Andrew P Bramley,,4,Roger J Palmer,C,5,Sarah Ward,,6,Chris L Bell,,
1164675,1991-01-26,,Brinkley,St Mary,Cambridgeshire,tower,13–1–1 in F,46m,1320,Oxford Treble Bob Minor,,,,1,Desmond Mayell,,2,Roger Butt,,3,Rowena Marshall,,4,Michael Edwards,,5,Victor Dale,,6,Adrian Malton,C,
1032003,1990-11-18,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1440,Norwich Surprise Minor,,,An 81st birthday compliment to Col D Kaye.,1,Rosemary J Palmer,,2,Deborah A J Blumfield,,3,Carole Sprague,,4,Roger J Palmer,C,5,Chris L Bell,,6,Adrian J Blumfield,,
1031783,1989-12-30,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1272,Kent Treble Bob Minor,,,1st of Treble Bob - 3.,1,Rosemary J Palmer,,2,Roger J Palmer,C,3,Sarah Ward,,4,Anthony R Mann,,5,Chris L Bell,,6,Alan P Mayle,,
1031779,1989-11-18,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1260,Minor,"720 St Clements, 540 Plain Bob",,For Col.Kaye's 80th birthday.1st of St Clements - 2.,1,Rosemary J Palmer,,2,Sarah Ward,,3,Chris L Bell,,4,Clive J Dunbavin,,5,Roger J Palmer,C,6,Anthony R Mann,,
1031771,1989-09-17,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1320,Cambridge Surprise Minor,,,For the opening of Brinkley Country Day.1st in the method - 3.,1,Rosemary J Palmer,,2,Josephine R Palmer,,3,Clive J Dunbavin,,4,Roger J Palmer,,5,Gillian M Palmer,C,6,Chris L Bell,,
1030687,1988-05-02,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1320,Surprise Minor,"1080 Norwich, 240 Cambridge, Surfleet & Beverley.",,,1,Deborah A J Blumfield,,2,Andrew D Fisk,,3,Josephine M Beever,,4,Adrian J Blumfield,,5,Chris L Bell,,6,David G Salter,C,
1030831,1987-09-20,Ely Diocesan Association,Brinkley,St Mary,Cambridgeshire,tower,13–1–1,,1260,Plain Bob Minor,,,For Brinkley 'Country Day' and on 1st anniversary of the re-dedication of the bells.,1,Rosemary J Palmer,,2,Andrew G Brown,,3,Chris L Bell,,4,Pat Brown,C,5,Roger J Palmer,,6,Mervyn G Brown,,
