﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15,bell_16,ringer_16,conductor_16
1626474,2023-05-06,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,General Ringing,Call changes including Kings and Queens. Also rang rounds on handbells in the tower.,,For the Coronation of King Charles III,,Pam Cook,,,Stacey Gough,,,Rena Whitaker,,,Jenny Kirkby,,,Joy Gilbert,,,Angela Renshaw,,,Joy Smith,,,Joy Kirk,,,Elaine Smalley,,,Janet Hornsby,,,Margaret Chappell,,,Frances Thompson,,,Maggie Huggins,,,Laynie Housley,,,John Housley,,,Brian Gilchrist,,
1549476,2022-09-19,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Tolling Tenor Bell,,,Prior to funeral of HM Queen Elizabeth II.,,Chris Blanchard,,
1549473,2022-09-10,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,For the proclamation of the accession of H M King Charles III,,Pamela Cook,,,Margaret Chapell,,,Angela Renshaw,,,Stacey Gough,,,Rena Whitaker,,,Frances Thompson,,,Janet Hornsby,,,Mike Harvey,,
1549469,2022-09-09,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,In memory of Queen Elizabeth II who died on 8th Sept 2022.,,Pam Cook,,,Margaret Chapell,,,Stacey Gough,,,Margaret Huggins,,,Angela Renshaw,,,Frances Thompson,,,Rena Whitaker,,
1535811,2022-08-18,Trent Valley Association,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,2h 47,5040,Surprise Minor (7m),"One extent each London, Morpeth, Bacup, Warkworth, Bourne, Norwich, Cambridge.",,,1,Ruth Curtis,,2,Nicola J Turner,,3,Paul F Curtis,,4,Ian Butters,,5,Peter G C Ellis,C,6,Colin M Turner,,
1528517,2022-07-14,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bob Doubles,,,4 - First of doubles inside70th Birthday compliment to Barbara,1,Joy Till,,2,Barbara Rand,,3,Maxine Timms,,4,Suzanne Timms,,5,Ian Till,C,6,Jenny Kirkby,,
1519762,2022-06-03,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes Minor,,,For the Platinum Anniversary of the accession of Queen Elizabeth II.,,Pam Cook,,,Joy Kirk,,,Joy Smith,,,Joy Gilbert,,,Joy Till,,,Ian Till,,,Chris Blanchard,,,Margaret Chappell,,,Angela Renshaw,,,Rena Whitaker,,,Elaine Smalley,,,Jenny Kirkby,,,Stacey Gough,,,Frances Thompson,,,Barbara Rand,,,Janet Hornsby,,
1498069,2022-02-06,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,For the 70th anniversary of the Queen's Accession,1,Pamela Cook,,2,Frances Thompson,,3,Rena Whitaker,,4,Angela Renshaw,,5,Margaret Chapell,,6,Christopher Blanchard,,7,Stacey Gough,,
1470116,2021-11-07,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1320,Plain Bob Doubles,,,2 - First inside,1,Joy Till,,2,Rebecca A Hall,,3,Barbara Rand,,4,Jenny Kirkby,,5,Ian Till,C,6,Chris Blanchard,,
1466240,2021-10-24,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Doubles,,,Remembering Captain Sir Tom Moore and HRH Prince Philip Duke of Edinburgh,1,Margaret Chappell,,2,Joy Till,,3,Barbara Rand,,4,Jenny Kirkby,,5,Ian Till,C,6,Angela Renshaw,,
1458543,2021-08-30,Friends of Derick Obergene Society,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,42m,1260,Spliced Plain Minor (6m),"720 (Plain Bob, Double Bob, Double Oxford, Hereward Bob)
540 (Plain Bob, Little Bob, St Clements) ",,,1,Matthew D Hardy,,2,Susan M Sawyer,,3,D Paul Mason,,4,Simon D G Webb,,5,Malcolm N Evans,,6,David T G Jones,C,
1306860,2019-10-21,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Doubles,,,6 - First quarter,1,Joy Till,,2,Maxine Timms,,3,Frances Thompson,,4,Jenny Kirkby,,5,Ian Till,C,6,Suzanne Timms,,
1301941,2019-09-08,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Doubles (2 Methods),"Grandsire, P Bob",,6 - First quarter.60th birthday compliment to Michael,1,Joy Till,,2,Tracey Black,,3,Frances Thompson,,4,Jenny Kirkby,,5,Ian Till,C,6,Michael Harvey,,
1288052,2019-05-29,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Minor,,,Rung in celebration of the birth of Darcey Emmeline Barrow and the Christening of Lilly-Anne Kathleen Mitchell.,1,Joy Till,,2,Sue Faull,,3,Maxine Timms,,4,Frances Thompson,,5,Mike Scarf,,6,Ian Till,C,
1287499,2019-05-26,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,9–1–26 in A,,1260,Doubles (2 Methods),"Grandsire, P Bob",,1 - First quarter away from cover,1,Chris Blanchard,,2,Debbie Scarf,,3,Mike Scarf,,4,Jenny Kirkby,,5,Ian Till,C,6,Joy Till,,
1282976,2019-04-18,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,,"Tolling, Rounds and Call Changes",,,In solidarity with the the community of the Cathedral of Notre-Dame.,1,Angela Renshaw,,2,Joy Kirk,,3,Joy Gilbert,,4,Janet Hornsby,,5,Frances Thompson,,6,Chris Blanchard,,7,Margaret Chappell,,8,Sue Dmochowski,,9,Stacey Gough,,
1279929,2019-04-14,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Doubles (2 Methods),"Grandsire, P Bob",,1 - First quarter away from cover,1,Angela J Renshaw,,2,Barbara Rand,,3,Jenny Kirkby,,4,Ted Steele,,5,Ian Till,C,6,Joy Till,,
1277505,2019-03-24,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Doubles,,,6 - First quarter peal,1,Margaret Chappell,,2,Joy Till,,3,Frances Thompson,,4,Mike Scarf,,5,Ian Till,C,6,Janet Hornsby,,
1271314,2019-02-10,Lincoln Diocesan Guild,Bottesford,St Peter Ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Doubles,,,1 - First away from coveringBelated birthday compliment to Frances,1,Margaret Chappell,,2,Barbara Rand,,3,Frances Thompson,,4,Jenny Kirkby,,5,Ian Till,C,6,Joy Till,,
1259754,2018-11-11,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,,"Ringing Remembers Rounds, Call Changes and Change Ringing",,,"8, 10, 12 - Ringing Remembers recruits",1,Pam Cook,,2,Margaret Chappell,,3,Frances Thompson,,4,Stacey Gough,,5,Joy Kirk,,6,Angela Renshaw,,7,Janet Hornsby,,8,Maggie Huggins,,9,Joy Gilbert,,10,Mandy Harvey,,11,Christopher Blanchard,,12,Mike Harvey,,13,Malcolm Sargeant,,14,Laynie Housley,,15,Joy Smith / Barbara Rand,,16,Joy Till / Ian Till,,
1248238,2018-10-01,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Doubles (4 Methods),"St Simons. St Martins, Grandsire, P Bob",,Rung in celebration of Lincolnshire Day,1,Joy Till,,2,Mike Scarf,,3,Tracey Black,,4,Jenny Kirkby,,5,Ian Till,C,6,Brian Gilchrist,,
1235159,2018-06-05,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1320,Minor (3 Methods),"Single Oxford, P Bob, L Bob",,"Rung to celebrate the birth of Benjamin Farai Magadza, grandson of Joy and Ian, and to mark the Christening of George Richard Reid, grandson of David at St Cuthberts Benfieldside County Durham.",1,Barbara Rand,,2,Joy Till,,3,Tracey Black,,4,Jenny Kirkby,,5,David Whetton,,6,Ian Till,C,
