﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1688440,2024-01-09,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,49m,1260,"Doubles (1p,3m,6v)","60 Stedman, 240 Grandsire, 120 each Plain Bob, Kennington, April Day, Seighford, Rev Canterbury, Southrepps, Cliffords Pleasure, Little Aston.",,"GGO's QP Day, 3/3",1,Mike Hartley,,2,Isabel Hitchings,,3,Barbara Pettit,,4,Reg Hitchings,C,5,John Gibson,,6,Mike Seagrave,,
1261876,2018-12-06,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,43m,1260,Grandsire Doubles,,,,1,Phill A Butler,,2,Ben Gooch,,3,Simon D G Webb,,4,Ali Ducker,,5,Matthew B Johnson,C,6,Benjamin D East,,
1017159,2016-07-15,St Blaise Society,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,2h 54,5040,Surprise Minor (7m),"1) London, 2) Beverley, 3) Westminster, 4) York, 5) Bourne, 6) Norwich, 7) Cambridge ",,,1,Nicola J Turner,,2,Colin M Turner,,3,Darran Ricks,,4,Ashley C Fortey,,5,Adam R Crocker,,6,Christopher J Pickford,C,
1100162,2014-10-29,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,,1296,Spliced Surprise Minor (3m),"Cambridge, Beverley and Surfleet.",,,1,Anne Deebank,,2,Sue Marshall,C,3,Lynda Lazzerini,,4,David Lazzerini,,5,Rachel Coates,,6,Tim Jackson,,
1123675,2014-10-27,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,3h 1,5040,Surprise Minor (7m),"1) Warkworth, 2) Durham, 3) Norwich, 4) Bourne, 5) Ipswich, 6) Surfleet and 7) Cambridge.",,,1,Thomas D Miles,,2,Raymon A Sheasby,,3,Colin M Turner,,4,Darran Ricks,C,5,Ashley C Fortey,,6,Daniel Jones,,
1071610,2014-08-02,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,46m,1296,Cambridge Surprise Minor,,,50th quarter peal - 2.Rung following the marriage of Christopher Andrew Davies and Samantha Louise Skinner.,1,Madeline Reeder,,2,Nathan Evans,,3,Mike Seagrave,,4,Alison Grey,,5,Roy Williams,C,6,Andrew D Evans,,
1086073,2014-07-26,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,47m,1280,Minor (3m),"St. Clements, Little Bob, Plain Bob",,Rung to celebrate the marriage of Frazer Bennett and Lucy Williams.,1,Mike Seagrave,,2,Alison Grey,,3,Rachel Coates,,4,Steve Bowley,,5,James Kinnersley,,6,Roy Williams,C,
1053519,2014-05-17,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,46m,1320,Spalding Surprise Minor,,,Rung following the marriage of Sacha Marie Gochmanska and Anthony Wilson,1,Alison R Williams,,2,Andrew D Evans,,3,Mike Seagrave,,4,Alex Hajok,,5,James Kinnersley,,6,Roy Williams,C,
1072531,2014-05-01,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14,45m,1260,Single Oxford Bob Minor,,,,1,Katie Wright,,2,Anne Bridge,,3,Lesley Steed,,4,Michelle Clutten,,5,David Steed,,6,Adrian Malton,C,
1137260,2014-03-22,Bath & Wells Diocesan Association,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,47m,1274,York Surprise Minor,,,,1,Paul Treby,,2,Alison Wickson,,3,Tim Phillips,,4,Helen Brown,,5,Peter Neil,,6,Ken Brown,C,
1075542,2014-01-18,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,48m,1308,Grandsire Minor,,,First of Grandsire Minor - 2,1,Jennie Kimberley,,2,Sarah Tombs,,3,Mike Seagrave,,4,Andrew D Evans,,5,Alison R Williams,,6,Roy Williams,C,
1059379,2013-09-18,,Upton Snodsbury,St Kenelm,Worcestershire,tower,11–0–8,44m,1260,Doubles (11 M/V),"60 changes of Stedman and extents each of Grandsire, St. Simon's, Plain Bob, April Day, Dedworth, Kennington, Rev. Canterbury, Clifford's Pleasure, Wychbold, Southrepps.",,"In memory of Charmian Hill, former tower captain of Pershore and Denis G. Pearson, past Steward of the Peterborough Diocesan Guild.After meeting short for Minor.",1,Madeline Reeder,,2,Christine Hickey,,3,Patrick Hickey,,4,Alison R Williams,,5,Roy Williams,C,
1113958,2012-12-29,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,47m,1269,London Surprise Minor,,,,1,Madeline Reeder,,2,Alison R Williams,,3,Roy Williams,,4,Stuart Piper,,5,Mike Seagrave,,6,Andrew Evans,C,
389008,2011-05-25,Worcestershire & Districts Association,Upton Snodsbury,St Kenelm,Worcestershire,tower,14 cwt,51m,1260,Doubles (11m/v),"120: St Simon's, St Alban, St Martin's, St Paul, St Leonard, St Ninian, St Osmund, St Ambrose, St Miles, St John; 60: St Giles",,For the centenary of the formation of the Western Branch of the Worcestershire & Districts Association.,1,Helen Peberdy,,2,Alison K Regan,,3,Colin H Ward,,4,Paul R Smith,C,5,Mark A Wilson,,6,Sarah Tombs,,
62993,2007-04-21,Worcestershire & Districts Association,Upton Snodsbury,St Kenelm,Worcs.,tower,14,47m,1260,Grandsire Doubles,,,Golden Wedding compliment to Ruby and Frederick Hall; Fred is a long time ringer at this tower. ,1,Ros Long,,2,Madeline Reeder,,3,Jim Attwood,,4,Philip Ruff,,5,Stuart Piper,C,6,Steve Bowley,,
410966,2006-11-12,,Upton Snodsbury,St Kenelm,Worcestershire,tower,,45m,1260,Doubles (4m.),"180 Stedman, 360 each Grandsire, Rev. Canterbury, Plain Bob",,"To mark the Diamond Jubilee of Worcester Rambling Club, as they entered the village at the end of their Diamond Ramble ",1,Madeline Reeder,,2,Tim Lewis,,3,Simon Telford,,4,Claire Redcstone,,5,Roy Williams,C,6,Stuart Piper,,
1593669,2006-07-22,Worcestershire & Districts Association,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–23,47m,1320,Cambridge Surprise Minor,,,First Treble Bob: 1To mark the silver wedding of Chris and Pauline Perrins.,1,Elisabeth Smith,,2,Jenny Walton,,3,Robin Walker,C,4,Nigel Davis,,5,Paul R Smith,,6,Mark Wilson,,
375905,2006-02-25,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,42m,1296,Terling Surprise Minor,,,A thanksgiving for the recovery from major surgery of Charlie and Jen Holmes. A sponsored quarter peal in aid of the ringing platform fund. ,1,Alison Batchelor,,2,Ruth Bagley,,3,Claire Redstone,,4,Philip Morgan,,5,Roy Williams,C,6,David Bagley,,
410851,2005-11-19,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,46m,1320,Minor (3m.),"720 Cambridge S., 360 Plain B., 240 Little B.",,,1,Claire Redstone,,2,Alison Batchelor,,3,Ruth Bagley,,4,Roy Williams,,5,Michael Seagrave,,6,David Bagley,C,
44123,2005-10-29,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,38m,1260,Grandsire Doubles,,,150th QP this year: 4 ,1,Rachel Coates,,2,Alexandra Hajok,,3,Sam Austin,C,4,David Matthews,,5,Simon Webb,,6,Simon Ridley,,
375503,2005-10-23,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,43m,1291,Grandsire Doubles,91 changes and 10 different extents,,"For Morning Service, as a Ruby Wedding Anniversary compliment to Kathleen and Jeff Smith, married at North Wingfield, Derbyshire.Rung as part of the G & B Peal and Quarter Peal week. ",1,Claire Redstone,,2,Owen Lewis,,3,Tim Lewis,,4,Alison Batchelor,,5,Roy Williams,C,6,Michael Seagrave,,
375102,2005-05-14,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,44m,1272,Fryerning Surprise Minor,,,To celebrate the Golden Wedding Anniversary of Wally and Joan Harvey ,1,Ruth Bagley,,2,Claire Redstone,,3,Alison Batchelor,,4,Roy Williams,C,5,A J Barnfield,,6,David Bagley,,
374875,2005-02-14,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,46m,1260,Portsmouth Bob Minor,,,"To mark the 52nd. wedding anniversary of Kay and Mike Jones, married at St. James', Portsmouth. ",1,Claire Redstone,,2,Graham Nabb,,3,Philip Morgan,,4,Sue Marshall,,5,Roy Williams,C,6,A J Barnfield,,
23909,2004-03-10,,Upton Snodsbury,St Kenelm,Worcs.,tower,14–1–22,46m,1260,Double Oxford Minor,,, ,1,Graham Nabb,,2,Di Martin,,3,Ray Daw,,4,Patrick Wooster,,5,Phil Evans,,6,Roman Sadowski,C,
373771,2004-02-06,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,50m,1414,York Surprise Minor,,,,1,Cynthia Spaull,,2,Claire Redstone,,3,A J Barnfield,,4,Roy Williams,C,5,Philip Morgan,,6,James Kinnersley,,
373717,2004-01-07,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,46m,1342,Ipswich Surprise Minor,,,A 50th birthday compliment to Helen Bennett ,1,Claire Redstone,,2,Sarah Morgan,,3,A J Barnfield,,4,James Kinnersley,,5,Philip Morgan,,6,Roy Williams,C,
373559,2003-10-23,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,44m,1272,Surprise Minor,"2m.: 720 Cambridge, 552 Norwich",,"Rung open before the funeral of John Keetley, in celebration of his life.",1,Claire Redstone,,2,Alison Batchelor,,3,Roy Williams,C,4,John Clements,,5,Jeffrey Webb,,6,Paul Evans,,
373459,2003-08-27,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,50m,1365,Gorsethorpe Surprise Minor,,,,1,Alex Preston,,2,Roy Williams,C,3,Claire Redstone,,4,A J Barnfield,,5,Paul Evans,,6,James Kinnersley,,
1222422,2003-08-04,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,,1260,Doubles (2m),"Grandsire, Plain Bob",,,1,James A Forster,,2,David K Gough,,3,Maggie F Willans,C,4,Michael R Wycherley,,5,R Will Willans,C,6,Rupert H J Littlewood,,
419797,2003-06-11,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22,47m,1317,Langleybury Surprise Minor,,arr RKW,,1,John Cater,,2,Paul Evans,,3,Claire Redstone,,4,AJ Barnfield,,5,Philip Morgan,,6,Roy Williams,C,
373092,2003-04-23,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,44m,1250,St George Delight Minor,,,For St. George's Day,1,Stephen Bowley,,2,Claire Redstone,,3,Paul Evans,,4,A J Barnfield,,5,James Kinnersley,,6,Roy Williams,C,
1115620,2002-12-23,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,47m,1269,London Surprise Minor,,,,1,John Clements,,2,Paul Evans,,3,Claire Redstone,,4,A J Barnfield,,5,Roy Williams,C,6,Philip Morgan,,
1075853,2002-09-25,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,45m,1276,Beighton Surprise Minor,,,,1,Philip Morgan,,2,Roy Williams,C,3,Alex Preston,,4,Claire Redstone,,5,A J Barnfield,,6,James Kinnersley,,
375076,2001-11-09,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,48m,1296,Dearne Valley Surprise Minor,,,,1,Roy Williams,C,2,A J Barnfield,,3,Claire Redstone,,4,Philip Morgan,,5,Paul Evans,,6,Philip Abbey,,
373694,2001-07-03,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–12,45m,1272,Netherwood Surprise Minor,,,,1,Paul Evans,,2,Catherine Leach,,3,Claire Redstone,,4,Richard Gibson,,5,Philip Morgan,,6,Roy Williams,C,
1330706,2000-02-08,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,45m,1320,Xanten Bob Minor,,,,1,Richard Gibson,,2,Claire Redstone,,3,Paul Evans,,4,Roy Williams,C,5,David P Bagley,,6,A J Barnfield,,
1330425,1999-07-26,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,46m,1296,Cambridge Surprise Minor,,,,1,Roy Williams,,2,Clare French,,3,Claire Redstone,,4,Alf French,,5,A J Barnfield,,6,Philip Morgan,C,
1329476,1998-05-19,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,48m,1296,Dunedin Delight Minor,,,,1,Ruth Halling,,2,Claire Redstone,,3,A J Barnfield,,4,Roy Williams,,5,David P Bagley,,6,Paul Evans,C,
1327114,1995-12-13,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,47m,1272,Neasden Delight Minor,,,,1,Claire Redstone,,2,Ruth Halling,,3,Roy Williams,,4,A J Barnfield,,5,Paul Evans,,6,David P Bagley,C,
1325896,1994-12-13,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,48m,1296,London Scholars' Pleasure Treble Bob Minor,,,,1,David P Bagley,,2,Claire Redstone,,3,Ruth Halling,,4,Paul Evans,,5,A J Barnfield,,6,Roy Williams,C,
1325623,1994-09-15,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,43m,1260,Plain Bob Minor,,,,1,A J Barnfield,,2,Christine Cockwill,,3,Alison Briggs,,4,David Fox,,5,David Franklin,,6,Duncan Hyde,C,
1332633,1994-07-07,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,46m,1260,Plain Bob Minor,,,First quarter peal on the bells following their rehanging.Rung half-muffled following the funeral of Tommy Camden MBE.,1,David Beacham,,2,Helen Loynes,,3,Rachel Stokes,,4,Paul R Smith,,5,Roy Williams,C,6,David G Franklin,,
1323221,1993-04-25,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,45m,1260,Plain Bob Minor,,,Last qp prior to rehanging.,1,Claire Redstone,,2,David Beacham,,3,A J Barnfield,,4,Paul Evans,,5,Roy Williams,C,6,David Bagley,,
1332634,1989-03-04,,Upton Snodsbury,St Kenelm,Worcestershire,tower,16 in F,44m,1260,Stedman Doubles,,,"First of Stedman Doubles - 2.To congratulate Mr. Tommy Camden MBE, who has completed fifty years as churchwarden.",1,Charmian Hill,,2,Kath Cocks,,3,Tony Cocks,,4,Martin B Cowley,,5,Roy Williams,C,6,Fred Hall,,
1332635,1987-10-11,,Upton Snodsbury,St Kenelm,Worcestershire,tower,16 in F,46m,1260,Grandsire Doubles,,,For Harvest Festival Evensong,1,Tina Steele,,2,Roy Williams,C,3,Margaret Ebling,,4,David R Carter,,5,Stephen Robinson,,6,Fred Hall,,
1557224,1975-01-25,Worcestershire & Districts Association,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,2h 53,5040,Minor (7m),"One extent each of Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St. Clement's College Bob, Double Oxford Bob, Single Oxford Bob and Plain Bob.",,"To mark the enthronement of Dr. Coggan, 101st Archbishop of Canterbury.",1,John R Ketteringham,,2,Kevin J Harrold,,3,John Harrold,,4,David Jenkins,,5,David G Franklin,,6,John AG Clements,C,
1635407,1962-08-10,,Upton Snodsbury,St Kenelm,Worcestershire,tower,14–1–22 in F,,1320,Snodsbury Doubles,,,"Believed to be the first in the variation, which is Dedworth with Antelope Singles",1,J E Pullon,,2,P L Bill,,3,M J Fellows,,4,M D Fellows,,5,P Cattermole,C,
