﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1284223,2019-05-02,,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,46m,1260,Plain Bob Doubles,,,"Rung in affectionate memory of Richard G Yeomans father of 2,3,5 on the 20th anniversary of his passing.Richard was organist here at Heath and also rang here with his father, wife, sisters and cousins in his younger days, before taking up the post of Organist  & Choirmaster at St Mary Ladybrook, Mansfield and then St John the Baptist, Staveley (1985-1999). His family are still active members at Staveley in the choir and ringing and Matthew holds the post of Organist & Choirmaster.Associated with this quarter is Pat, Richard's wife, Mark(son), Sam(daughter-in-law), Russell(son-in-law), Christian, George, Chloe, Jake, Harry (grandchildren)",1,Paul S Parsons,,2,Alison C West,,3,Nicola J Yeomans,,4,Nigel Ball,,5,Matthew R Yeomans,C,
1256482,2018-11-11,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,45m,,Rounds and Call Changes,,,,1,Jackie Richards,C,2,Joy Phillips,,3,Lissa Harrod,,4,Lois Gent,,5,Nigel Ball,,6,Stuart Pollard,,7,Michael Eyre,,
409194,2014-10-09,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,15,3h,5040,Doubles (11m),"240 Grandsire.  480 each: Reverse Canterbury Pleasure Pl, St Nicholas B, Winchendon Pl, St Remigius B, Huntley Pl, St Simon B, St Martin B, St Osmund B, Eynesbury B, Plain B.",,Rung on Derby Peal Week. ,1,Colin Aked,,2,Paul M Mason,,3,Simon Humphrey,,4,Peter J Waterfield,C,5,Anthony P Cotton,,
1117753,2009-12-31,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,15cwt,45m,1320,Plain Bob Doubles,,,Rung to mark the end of 2009,1,Jackie Richards,,2,Alison C West,,3,Nicola J Yeomans,,4,Matthew R Yeomans,C,5,Nigel Ball,,
1292690,2009-12-11,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,,1260,Doubles,"Plain, Rev. Canterbury, St Simon's, St Martins, Grandsire",,,1,Alec Humphrey,,2,Andy Thackeray,,3,Chris Gilbert,,4,John R Booth,,5,Nick Daines,C,
67798,2007-08-16,,Heath,All Saints,Derbyshire,tower,14–2–26,45m,1260,Eurydice Doubles,,P A B Saddleton,First QP in the method: Eurydice Doubles5.123.3.123.1.123.3.123.1.123.3.123 ,1,Paul B Hunter,C,2,Roy Williams,,3,Kevin J McManus,,4,David A C Matthews,,5,Simon D G Webb,,
1365039,2001-10-03,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,2h 53,5040,Doubles (2m/40v),"St Margaret, St Valentine, Oxford, Freeland, St Swithin, Antelope, Northleigh, St Cross, Isis, Ray, Beckley, Stanton, Gresford, Jacobstowe, St Tydfil, Harbury, Quantoxhead, Nazeing, Southwell, Oxton, Saxondale, Uttoxeter, Tuxford, Vauxhall, Pinxton, St Endellion, Grandsire, St Helen, Newborough, Longparish, St Quintin, Allestree, St Lucy, St Frideswide, Daffodil, St Anne, Bluebell, Middleton Stoney, Ladbrooke, Keysoe, Zennor, Pinks.",,Have now rung peals on all rings of five or more in Derbyshire : 1 and 2.400th together : 2 and 3.1st Doubles : 5.,1,Gordon A Halls,,2,Patricia A M Halls,,3,Philip J H Hudson,,4,John A Cater,C,5,Philip Tanner,,
1349457,2000-10-25,National Teachers Guild,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,,1260,Doubles (11m/v),"Grandsire, St Lucy, Pinks, St Anne, Plain, Kennington, April Day, Litchurch, Southrepps, Clifford`s Pleasure, Reverse Canterbury",,,1,Valerie A Robertson,,2,Elizabeth Dunford,,3,Brian Hinchliffe,,4,Alec Humphrey,C,5,Robin E H Woolley,,
1364466,2000-07-04,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,2h 50,5040,Plain Bob Doubles,,,1st peal : 1.To celebrate 2000 years of Christianity.,1,Joanne Wood,,2,Alison C Yeomans,,3,Nicola J Yeomans,,4,Nigel Ball,,5,Matthew R Yeomans,C,
1632544,1987-09-05,East Derbyshire and West Nottinghamshire Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,2h 51,5040,Doubles (7m),"6 extents each: Grandsire, St Nicholas, Winchendon Place, St Martins, Plain Bob; 10 of Reverse Canterbury Pleasure; 2 of St Simons.",,"First on 5 - 1,2,3.To welcome the new Vicar of Heath, Rev. Bernard M Sproston and Mrs E Sproston and family.An E.D.W.N.A. Centenary Peal.",1,Terry R Jeffrey,,2,Susan G Hall,,3,Jim Heading,,4,Brynley A Richards,,5,Malcolm P Phipps,C,
1350068,1973-04-15,Derby Diocesan Association,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,2h 55,5160,Doubles (5m),"Plain Bob, St Simon, St Martin, Rev Canterbury, Grandsire.",,1st peal of Doubles for 1 and 3.This is believed to be the 1st peal on the bells.,1,Timothy Ball,,2,Robin J Turner,,3,Paul J Flavell,,4,Malcolm P Phipps,C,5,David Hird,,
1344999,1957-08-05,Derbyshire Association of Change Ringers,Heath,All Saints,Derbyshire,tower,14–2–26 in F♯,2h 55,5040,Reverse Canterbury Pleasure Place Doubles,8 callings.,,1st peal away from cover bell : 1.1st peal in the method : 2 and 4.1st peal on the bells.,1,Edward H Willows,,2,Jill G Draper,,3,Edwin Walklate,,4,Peter G Bellamy-Knights,,5,David K Walklate,C,
