﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1655316,2023-08-25,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,48m,1320,Bourne Surprise Minor,,,Rung to bid farewell to Father Chris Atkinson and wish him a happy retirement.Joan Payne wishes to be associated with this performance.,1,Alan G Payne,C,2,Mandy Dawson,,3,James E Benner,,4,Matthew J S Payne,,5,Ian Dawson,,6,P Barry Jones,,
1622064,2023-05-06,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,46m,1296,Cambridge Surprise Minor,,,Rung to celebrate the Coronation of their Majesties King Charles III and Queen CamillaJoan Payne wishes to be associated with this ringing.,1,Alan G Payne,C,2,Mandy Dawson,,3,Ian Dawson,,4,Matthew J S Payne,,5,James E Benner,,6,P Barry Jones,,
1622051,2023-05-06,,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,,Call Changes and Plain Hunt,,,Rung to celebrate the Coronation of their Majesties King Charles III and Queen Camilla,1,James E Benner,,2,Joan Payne,,3,Katherine M Bedford,,4,Michael Maughan,,5,Matthew J S Payne,,6,Alan G Payne,C,
1547964,2022-09-19,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,,96 Tolling,Tenor rung half muffled,,In Memory of Her Majesty Queen Elizabeth II,1,Alan G Payne,,2,Joan Payne,,
1543995,2022-09-14,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,48m,1320,Bourne Surprise Minor,,,Rung half muffled in Memory of Her Majesty Queen Elizabeth II,1,Alan G Payne,C,2,Jane McKee,,3,Michael Maughan,,4,Matthew J S Payne,,5,James E Benner,,6,P Barry Jones,,
1541056,2022-09-09,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,45m,,96 Tolling and Call Changes,"96 Tolling on open Tenor (6), Half Muffled Call Changes on Front 5",,In memory of HM Queen Elizabeth II (1926 - 2022),1,James E Benner,,2,Joan Payne,,3,Michael Maughan,,4,Alan G Payne,C,5,P Barry Jones,,
1523019,2022-06-02,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,44m,1250,Bourne Surprise Minor,,D Morrison 2372,Rung in celebration of the Platinum Jubilee of HM Queen Elizabeth II,1,Lois M Webb,,2,Alan G Payne,,3,Michael Maughan,,4,Matthew J S Payne,,5,James E Benner,C,6,P Barry Jones,,
1432551,2021-04-10,,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4,,99,Tolling,,,"Rung at midday, as a mark of respect on behalf of the townspeople of Bourne, following the passing of HRH Prince Philip, Duke of Edinburgh",6,James E Benner,,
1313986,2019-12-08,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,York Surprise Minor,,,For Christingle,1,Alan G Payne,C,2,Sylvia M Taylor,,3,Alan D H Bird,,4,Michael Maughan,,5,James E Benner,,6,P Barry Jones,,
1280357,2019-04-18,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,,Tolling,,,In solidarity with Notre Dame,6,Alan G Payne,,
1262301,2018-12-09,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Primrose Surprise Minor,,,For Christingle service,1,Mandy Dawson,,2,Michael Maughan,,3,Matthew J S Payne,,4,Ian Dawson,,5,James E Benner,,6,Alan G Payne,C,
1255047,2018-11-11,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Bourne Surprise Minor,,,To Commemorate the Centenary of the Armistice,1,Mandy Dawson,,2,Michael Maughan,,3,Matthew J S Payne,,4,Ian Dawson,,5,Alan G Payne,C,6,P Barry Jones,,
1205648,2017-12-29,Lincoln Diocesan Guild,Bourne,Abbey Church of SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Julie McDonnell Delight Minor,,,,1,Lois M Webb,,2,James E Benner,,3,P Barry Jones,,4,Ian Dawson,,5,Anthony D Walker,,6,Alan G Payne,C,
1040324,2016-12-11,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Netherseale Surprise Minor,,,For Christingle,1,Mandy Dawson,,2,Alan G Payne,C,3,Michael Maughan,,4,Ian Dawson,,5,Anthony D Walker,,6,P Barry Jones,,
1025622,2016-09-10,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4,,1296,Cambridge Surprise Minor,,,In Memory of Graham Benn a devoted member and ringer at this church.,1,Alan G Payne,C,2,Joan Payne,,3,James E Benner,,4,Matthew J S Payne,,5,Michael Maughan,,6,P Barry Jones,,
1013020,2016-06-12,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,,1296,Surprise Minor,(2m),,Rung to celebrate the 90th birthday of H M Queen Elizabeth II,1,P Barry Jones,,2,Lois M Webb,,3,Terrence Maddison,,4,Matthew J S Payne,,5,Michael Maughan,,6,Alan G Payne,C,
984273,2015-12-13,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Surprise Minor,(3m),,For Christingle Service,1,Alan G Payne,C,2,James E Benner,,3,Matthew J S Payne,,4,Michael Maughan,,5,Anthony D Walker,,6,P Barry Jones,,
462283,2015-05-09,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,,1320,Netherseale Surprise Minor,,,Rung to mark the 70th anniversary of VE day.,1,Alan G Payne,C,2,Michael Maughan,,3,Terence Maddison,,4,Matthew J S Payne,,5,James E Benner,,6,P Barry Jones,,
453688,2015-04-06,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4 in F♯,43m,1250,Bourne Surprise Minor,,D F Morrison (2372),"Diamond Wedding Anniversary compliment to Norman & Nancy Ward, parents-in-law of the conductor, married at this church on 2nd April 1955",1,Nick Elks,,2,Jim Benner,C,3,Terry Maddison,,4,Ben Ricketts,,5,Mike Maughan,,6,Barry Jones,,
444770,2014-12-14,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1320,London Surprise Minor,,,For Christingle,1,Lois Webb,,2,James E Benner,,3,Matthew J S Payne,,4,P Barry Jones,,5,Michael Maughan,,6,Alan G Payne,C,
433936,2014-06-14,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1320,Carlisle Surprise Minor,,,To celebrate Rebecca Adnitt's 100th birthday,1,Michael Maughan,,2,James E Benner,,3,Terrence Maddison,,4,Matthew J S Payne,,5,Benjamin F Ricketts,,6,Alan G Payne,C,
444703,2013-12-22,,Bourne,,Lincolnshire,tower,,,1320,Spliced Surprise Minor,4m,,For Carol service,1,Ben Ricketts,,2,Matthew J S Payne,,3,Terry Maddison,,4,P Barry Jones,,5,Michael Maughan,,6,Alan G Payne,C,
316913,2013-12-15,,Bourne,,Lincolnshire,tower,,,1320,Surprise Minor,(3m),,For Christingle Service,1,James E Benner,,2,Lois M Webb,,3,Terry Maddison,,4,Alan G Payne,C,5,Michael Maughan,,6,P Barry Jones,,
207473,2012-12-23,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1320,Spliced Surprise Minor,(3m),,For Carol Service,1,Lois M Webb,,2,James E Benner,,3,Michael Maughan,,4,P Barry Jones,,5,Benjamin F Ricketts,,6,Alan G Payne,C,
197753,2012-12-16,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1296,Spliced Surprise Minor,(12m),,For Christingle Service,1,Joan Payne,,2,Benjamin F Ricketts,,3,Matthew J S Payne,,4,P Barry Jones,,5,Michael Maughan,,6,Alan G Payne,C,
196584,2012-11-29,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1296,Surprise Minor,(2m),,For Confirmation Service,1,Lois M Webb,,2,Terrence Maddison,,3,James E Benner,,4,P Barry Jones,,5,Alistair Donaldson,,6,Alan G Payne,C,
1052793,2012-10-07,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15,47m,1320,Brm Alliance Minor,2 Exts,,"-36-14-12-36-34.56 Le 12Rung to celebrate the 50th anniversary of Graham Hill winning the F1 championship in a BRM built in Bourne. During the day most of the models of BRM and other makes from the 1962 season were driven through the town centre by Damon Hill, Jackie Stewart etc. what a memorable day!",1,Joan Payne,,2,Lois Webb,,3,Matthew Payne,,4,Jim Benner,,5,Alan Payne,,6,Barry Jones,C,
154095,2012-07-27,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1296,Surprise Minor,(2m),,Rung to mark the Opening of the London Olympic Games,1,James E Benner,,2,Joan Payne,,3,Terrence Maddison,,4,P Barry Jones,,5,Michael Maughan,,6,Alan G Payne,C,
424997,2012-07-08,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1296,Cambridge Surprise Minor,,,Rung for Revd Dr Sheena Cleaton's first celebration of the Eucharist following her Ordination,1,Lois M Webb,,2,Joan Payne,,3,Graham Benn,,4,Michael Smith,,5,P Barry Jones,,6,Alan G Payne,C,
444249,2012-07-04,Lincoln Diocesan Guild,Bourne,,Lincolnshire,tower,,,1296,Cambridge Surprise Minor,,,Rung to welcome the Olympic Torch as it passed through Bourne,1,Alan G Payne,C,2,Joan Payne,,3,Matthew J S Payne,,4,James E Benner,,5,Michael Maughan,,6,P Barry Jones,,
396658,2012-06-06,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15,2h 55,5040,Surprise Minor (7m),"720 each York, Durham, Ipswich, Bourne, Beverley, Surfleet, Cambridge",,Rung to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II,1,Alan G Payne,,2,James E Benner,,3,Matthew J S Payne,,4,Benjamin F Ricketts,,5,Michael Maughan,C,6,P Barry Jones,,
1123460,2011-12-18,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,46m,1296,Spliced Surprise Minor (15m),"720 Carlisle, Northumberland, Sandiacre 576 Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Norfolk, Primrose, Surfleet, York",,For Christmas Carol Service,1,Alan Payne,,2,Jim Benner,C,3,Matthew Payne,,4,Mike Maughan,,5,Terry Maddison,,6,Barry Jones,,
1121534,2011-11-27,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,47m,1320,Surprise Minor (3m),"720 Carlisle, 600 Chester & Munden",,First in methods - 3For Advent Sunday carol service,1,Alan Payne,C,2,Jim Benner,,3,Matthew Payne,,4,Ben Ricketts,,5,Mike Maughan,,6,Barry Jones,,
435738,2011-07-04,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15,45m,1320,Spliced Surprise Minor (5m),"720 Ipswich, Bourne, Cambridge; 600 Beverley, Surfleet",,Rung for Peter Lister's first celebration of the Eucharist after his ordination.,1,Lois M Webb,,2,Philippa C M Stokoe,,3,Terence Maddison,,4,Benjamin F Ricketts,,5,Michael Maughan,C,6,P Barry Jones,,
387594,2010-12-19,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1296,Spliced Surprise Minor (6m),"720 Cambridge, Ipswich
576 Bourne, Cambridge, Hull, Ipswich, Norfolk, Primrose",,For Advent Carol Service,1,Alan Payne,C,2,Lois Webb,,3,Terry Maddison,,4,Mike Maughan,,5,Jim Benner,,6,Barry Jones,,
387546,2010-12-12,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1296,Spliced Surprise Minor (18m),"720 Annables London, Lightfoot, Netherseale, Rossendale, Stamford,   Wearmouth
576 Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Norfolk, Primrose, Surfleet, York",,By Sunday Service band for Christingle service.Most methods - 3,1,Lois Webb,,2,Jim Benner,C,3,Matthew Payne,,4,Alan Payne,,5,Mike Maughan,,6,Barry Jones,,
387188,2010-10-20,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1320,Surprise Minor (4m),"720 Cambridge, Beverley, Surfleet
600 Warkworth",,Rung at the request of the Bourne & District Girl Guides Association  to celebrate the centenary of Guiding,1,Lois Webb,,2,Jonathan Clegg,,3,Jim Benner,C,4,Alan Payne,,5,Mike Maughan,,6,Barry Jones,,
387032,2010-09-26,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,46m,1320,Surprise Minor (4m),"720 London, Wells, Cunecastre
600 Kelso",,"For Evensong and to celebrate the ordination of Peter Lister, lay reader at this church, as a Deacon earlier today",1,Joan Payne,,2,Jim Benner,C,3,Alan Payne,,4,Ian Dawson,,5,Mike Maughan,,6,Barry Jones,,
1053132,2009-12-20,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1320,Bourne and Norwich Surprise Minor,,,For Christmas Carol Service,1,Lois Webb,,2,Joan Payne,,3,Jim Benner,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
1122228,2009-12-13,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,43m,1320,Chester and Carlisle Surprise Minor,,,For Christingle Service,1,Lois Webb,,2,Jim Benner,,3,Matthew Payne,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
1137518,2009-11-29,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1320,Surprise Minor (3m),"720 Cambridge/Ipswich, 600 Bourne",,For Advent Sunday carol service,1,Joan Payne,,2,Lois Webb,,3,Jim Benner,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
1107091,2009-06-27,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,2h 52,5040,Bourne Surprise Minor,,Roger Bailey (No 1),30th Wedding Anniversary compliment to Jim & Christine Benner,1,Jonathan C Clegg,,2,James E Benner,C,3,Jonathan J F Stokoe,,4,P Barry Jones,,5,Benjamin F Ricketts,,6,W John Riley,,
1123568,2009-03-21,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1296,Spliced Surprise Minor (6m),"Bourne, Cambridge, Hull, Ipswich, Norfolk, Primrose",,"Silent & non-conducted. First non-conducted spliced surprise for all, by a local Sunday service band. Jim's birthday treat!",1,Joan Payne,,2,Jim Benner,,3,Matthew Payne,,4,Barry Jones,,5,Ben Ricketts,,6,Alan Payne,,
1129458,2008-12-07,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1320,Spliced Surprise Minor (6m),"720 London, Wells & Cunecastre 600 Lincoln, Coldstream & Redbourn",,For Christingle service,1,Lois Webb,,2,Jim Benner,,3,Matthew Payne,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
1136478,2008-05-10,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼ Cwt,44m,1320,Surprise Minor (3m),"720 Cambridge/Ipswich, 600 Bourne",,"Rung to celebrate the christening the following day of Emily Payne, daughter of Matthew & Elizabeth, grand-daughter of Alan & Joan",1,Joan Payne,,2,Jim Benner,,3,Lois Webb,,4,Matthew Payne,,5,Terry Maddison,,6,Alan Payne,C,
1065090,2008-03-08,Norwich Diocesan Association,Bourne,SS Peter and Paul,Lincolnshire,tower,15–1–4,42m,1250,Bourne Surprise Minor,,,+ First at method(c) First as (c) at method,1,Faith Pearce,,2,Edward Westlake,,3,Richard Turk +,,4,Ben Trent,,5,David Smith,,6,Oliver Crowle,C,
1328303,2007-10-23,,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,47m,1320,Bourne Surprise Minor,,,,1,Liz Griffith-Jones,,2,John Roberts,,3,Roger Butt,,4,Johny Stokoe,,5,Clive Moore,,6,Adrian Malton,C,
58181,2006-12-17,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15¼ Cwt,43m,1296,Spliced Surprise Minor,"12m:720 Beverley 6, 576 Cambridge 6",,For Christmas Carol Service ,1,Ben Ricketts,,2,Jim Benner,,3,Matthew Payne,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
56942,2006-11-15,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15¼ Cwt,44m,1296,Spliced Surprise Minor,"Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne",,For confirmation service ,1,Graham Benn,,2,Lois Webb,,3,Jim Benner,,4,Mark Mumby,,5,Terry Maddison,,6,Alan Payne,C,
52709,2006-07-12,Lincoln Diocesan Guild,Bourne,Abbey Church of SS Peter & Paul,Lincolnshire,tower,15¼ Cwt,43m,1320,Spliced Surprise Minor,"4m; 600 Rossendale/Stamford, 720 Lightfoot/Wearmouth",,"Rung in celebration of the life of Jessica Mary Burrell, widow of former tower captain, on the evening of her funeral. ",1,Joan Payne,,2,Jim Benner,,3,Matthew Payne,,4,Mark Mumby (1st in methods),,5,Barry Jones,,6,Alan Payne,C,
49485,2006-04-15,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15¼ Cwt,45m,1296,Spliced Surprise Minor,"12 Methods (Cambridge 6, Beverley 6) 53 com",GAA Taylor,Rung following the wedding of Elizabeth Wainwright (church chorister) and James Salmon ,1,Joan Payne,,2,Lois Webb,,3,Matthew Payne,,4,Alan Payne,,5,Terry Maddison,,6,Jim Benner,C,
441349,2006-02-02,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼,43m,1272,Spliced Westminster and Allendale Surprise Minor,"984 Westminster, 288 Allendale",,For Candlemas Eucharist ,1,Lois Webb,,2,Alan Payne,,3,Terry Maddison,,4,Mark Mumby,,5,Jim Benner,C,6,Barry Jones,,
45711,2005-12-18,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15¼,46m,1320,Surprise Minor,"720 Cambridge/Ipswich, 600 Bourne",,For Christmas Carol Service ,1,John Roberts,,2,Lois Webb,,3,Ben Ricketts,,4,Barry Jones,,5,Jim Benner,,6,Alan Payne,C,
45283,2005-12-04,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15¼,43m,1320,London Surprise Minor,,,For Christingle service ,1,Joan Payne,,2,Jim Benner,,3,Matthew Payne,,4,Mark Mumby (1st in method),,5,Barry Jones,,6,Alan Payne,C,
441333,2005-11-27,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15¼,45m,1320,Ipswich and Cambridge Surprise Minor,,,For Advent Sunday carol service ,1,Alison Jones,,2,John Roberts,,3,Terry Maddison,,4,Barry Jones,,5,Mark Mumby,,6,Jim Benner,C,
43987,2005-10-23,Lincoln Diocesan Guild,Bourne,SS Peter & Paul,Lincolnshire,tower,15 Cwt,43m,1320,Nelson TB Minor,,,Rung prior to special Trafalgar Day evensong.  First in method for all ,1,Lois Webb,,2,Jim Benner,,3,Matthew Payne,,4,Barry Jones,,5,Terry Maddison,,6,Alan Payne,C,
41810,2005-08-07,Friends of Derick Obergene Society,Bourne,SS Peter & Paul,Lincolnshire,tower,15–1–4,48m,1296,Bourne Surprise Minor,,, ,1,Quentin S A Jackson,,2,David A C Matthews,,3,Robert H Childs,,4,Tim R Palmer,,5,Paul B Hunter,,6,Simon D G Webb,C,
395981,2005-07-16,Lincoln Diocesan Guild,Bourne,SS Peter and Paul,Lincolnshire,tower,15cwt,2h 54,5040,Minor (6m),"(1 ext each Bourne S, Norwich S, Beverley S, Cambridge S, Oxford TB; 2 exts Plain B)",,,1,Janet M Clarke,,2,P Barry Jones,,3,John F Underwood,,4,Christopher C P Woodcock,,5,Stephen L Clarke,,6,Christopher P Turner,C,
1419597,2003-07-04,,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,44m,1272,Bourne Surprise Minor,,,,1,Louise G Pink,,2,Julia A Lysaght,,3,Michael W Day,,4,Alan D Pink,,5,David R Ware,,6,Molly S Waterson,C,
1372543,1974-08-29,Lincoln Diocesan Guild,Bourne,St Peter and St Paul,Lincolnshire,tower,15–1–4 in F♯,2h 58,5040,Minor (7m),"1 extent each Single Oxford, Single Court, St Nicholas, Reverse Canterbury, St Clements, Kent TB, Plain Bob",,Most methods: 3,1,Roger Bailey,,2,Michael J Belcher,,3,Paul Needham,,4,Ian Butters,,5,Denis A Frith,,6,George H Campllng,C,
