﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1369682,1961-12-26,Beverley and District Ringing Society,Scalby,St Laurence,North Yorkshire,tower,9–2–1 in G♯,,1440,Plain Bob Minor,,,The first quarter on the new six.,1,George Beach,,2,Mrs D J Beach,,3,D J Beach,,4,William Fay,,5,Harold Parker,,6,Bert Sutton,C,
1364905,1961-12-23,Beverley and District Ringing Society,Hutton Cranswick,St Peter,East Riding of Yorkshire,tower,19–2–6 in E,,1961,Doubles (11m),"240 each Stedman, St Simons, St Martins, Reverse Canterbury Pleasure, Plain; 120 each Grandsire, Winchendon Place, St Ncholas, Old, April Day, Cliffords Pleasure; 41 April Day.",,Rung to herald Christmas.,1,Ian G Campbell,,2,F Charles Hobson,,3,Keith Goldthorpe,,4,Geoffrey W Pybus,,5,John S Rank,C,6,Ian N Goldthorpe,,
1364780,1961-12-03,Beverley and District Ringing Society,Cottingham,St Mary,East Riding of Yorkshire,tower,21 in D,,1280,Plain Bob Major,,,"First quarter peal - 4.First inside - 7.First of major - 1,2,3.",1,Barbara Cammack,,2,Catherine Harrison,,3,Robin H Rogers,,4,David P B Miles,,5,Richard D Gibson,,6,Geoffrey W Pybus,,7,Paul A Scrowston,,8,Christopher C Brown,C,
1364799,1961-12-02,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1320,Plain Bob Minor,,,A welcome to Harvey Bagot on his visit to the East Riding.,1,Raymond H Sharp,,2,C Harvey Bagot,C,3,David S Johnson,,4,Geoffrey W Pybus,,5,John A Singleton,,6,John S Rank,,
1364791,1961-12-02,Beverley and District Ringing Society,Hull,The Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,8 in A,,1440,Grandsire Doubles,,,,1,J Bentley,,2,Miss C White,,3,F Penrose,,4,Fred Reed,,5,David V Stipetic,C,6,J Askham,,
1365477,1961-11-24,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1272,Cambridge Surprise Minor,,,,1,Ronald Ducker,C,2,Janet I Porter,,3,Anthony G Osborne,,4,Henry Rodmell,,5,Clement R Robinson,,6,Harold F Gibson,,
1364741,1961-11-04,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,2520,Minor (3m),"720 Kent TB, Reverse Canterbury Pleasure, 1080 Plain Bob.",,"Rung in honour of the birth of Viscount Linley, son of HRH Princess Margaret and the Earl of Snowdon.Also as a 21st birthday compliment to Mr John Rank.First half peal to be rung on the bells.",1,Ian N Goldthorpe,,2,Ian G Campbell,,3,John R Perrett,,4,Keith Goldthorpe,,5,David S Johnson,,6,John S Rank,C,
1364536,1961-10-12,Beverley and District Ringing Society,Burstwick,All Saints,East Riding of Yorkshire,tower,12–1–7 in G,,1272,Treble Bob Minor (2m),Kent and Oxford.,,For Harvest Thanksgiving.,1,Leonard Rodmell,,2,Thomas W Thirkell,,3,Henry Rodmell,,4,Mrs R Ducker,,5,Harold F Gibson,,6,Ronald Ducker,C,
1364366,1961-09-30,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1440,Plain Bob Minor,,,First as Conductor.,1,Ian G Campbell,,2,F Charles Hobson,C,3,Ian N Goldthorpe,,4,Kenneth Kirk,,5,Keith Goldthorpe,,6,David S Johnson,,
1364794,1961-09-29,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Plain Bob Minor,,,First quarter peal - 1.For Harvest Festival.,1,Miss P Wilson,,2,Frances Fairbank,,3,Janet I Porter,,4,Ronald Ducker,,5,J A Broughton,,6,Charles Barker,C,
1364348,1961-09-24,Beverley and District Ringing Society,Patrington,St Patrick,East Riding of Yorkshire,tower,10–0–24 in F♯,,1260,Plain Bob Minor,,,For Evensong.,1,Leonard Rodmell,C,2,L Marriott,,3,D Fewster,,4,Henry Rodmell,,5,J Thompson,,6,T Robinson,,7,H Crook,,
