﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1721854,2024-04-18,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 31,5040,Surprise Minor (14m),"(1)Wearmouth, Lightfoot. (2) Westminster, Allendale. (3) Bourne (4) Durham, York. (5) Beverley, Berwick, Surfleet, Hexham. (6) Wells, London. (7) Cambridge.",,,1,Philip R Wild,,2,Roger S Riley,,3,R Andrew Sutherland,,4,C Barrie Dove,C,5,Paul T Young,,6,Robert H Jordan,,
1717465,2024-04-03,,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 29,5040,Surprise Minor (7m),"One extent each of: York, Durham, Bourne, Ipswich, Beverley, Surfleet and Cambridge",,,1,Samuel M Austin,C,2,Karen A Lane,,3,Siân E Austin,,4,Neil Turner,,5,Christopher M Baxter,,6,James E Blackburn,,
1707143,2024-03-07,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,Surprise Minor (7m),"Norfolk, Westminster, Durham, Bourne, Wells, Norwich, Cambridge.",,,1,Peter C Kirby,,2,Philip R Wild,,3,Derek J Tysoe,,4,C Barrie Dove,C,5,Timothy G M Jones,,6,Roger S Riley,,
1697344,2024-02-08,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 26,5040,Surprise Minor (7m),"Ipswich, Wells, Beverley, Bourne, Durham, Norwich, Cambridge.",,1 -- circled the tower twice to peals.2 -- 200th peal.,1,Roger S Riley,,2,Peter C Kirby,,3,C Barrie Dove,C,4,Philip R Wild,,5,Derek J Tysoe,,6,Robert H Jordan,,
1684985,2023-12-30,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1260,Grandsire Doubles,"Consisting of two Morris’ 240s, two Price’s 240s, two 120s (SBSPx3) and a 60.",,Rung for fun.,1,Esme M Anstice,,2,Elaine Wilkinson,,3,Harvey O Plows,C,4,James Goodwin,,5,Simon Plows,,6,William Lennox,,
1679570,2023-12-15,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,38m,1260,Plain Bob Doubles,,,Rung on the 50th Anniversary of the dedication of this peal of bells by members and friends of the local band.,1,Gail P Horton,,2,James T Goodwin,,3,James E Blackburn,C,4,A John Atkinson,,5,Simon Plows,,6,Alister J Goodwin,,
1660348,2023-09-28,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 31,5040,Surprise Minor (7m),"Rossendale, Ipswich, Stamford, Hull, Wells, Norwich, Cambridge.",,1-- Welcome back to peal ringing.,1,Philip R Wild,,2,C Barrie Dove,C,3,Neil R Aspland,,4,John R Welch,,5,Timothy G M Jones,,6,Robert H Jordan,,
1629474,2023-05-18,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 21,5040,Surprise Minor (7m),"Norfolk, Westminster, Durham, Norwich, Wells, Bourne, Cambridge.",,4 -- Circled the tower four times to peals,1,Neil R Aspland,,2,Nicholas D Soanes,,3,C Barrie Dove,C,4,Barry F Peachey,,5,Timothy G M Jones,,6,Roger S Riley,,
1617912,2023-05-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,,Rounds and Call Changes,,,"Rounds and call changes including the change ‘Kings’, rung to celebrate The Coronation of King Charles III.",1,James T Goodwin,C,2,Zara J Tomlinson,,3,Neil Waterhouse,,4,Marie S Fox,,5,Amy E Goodwin,,6,Alister J Goodwin,,
1566714,2022-12-08,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 32,5040,Surprise Minor (7m),"Norfolk, Carlisle, Berwick, Norwich, Wells, Hull, Cambridge.",,,1,Neil R Aspland,,2,Barry F Peachey,,3,Philip R Wild,,4,Maurice Calvert,,5,Nicholas D Soanes,,6,C Barrie Dove,C,
1546590,2022-09-19,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,,Rounds and Call Changes,,,Rung fully muffled before the funeral of Her Majesty Queen Elizabeth II.,,James T Goodwin,,,Alister J Goodwin,,,Amy E Goodwin,,,Gail P Scaife,,,Zara J Tomlinson,,,Neil Waterhouse,,,Marie S Fox,,,Peter J S Shipp,,
1527841,2022-07-08,Beverley & District Society and Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,43m,1260,"Doubles (5m,1p)","Consisting of two 120s each of All Saints Place, Reverse Canterbury Pleasure Place, St Simon's Bob and St Martin's Bob doubles using permutations of the (BBBP)x3 traditional composition. This quarter peal also included Morris' 240 of Grandsire doubles and a 60 of Stedman Doubles. ",,,1,Rosina M Baxter,,2,Carolyn Bailey,,3,Harvey O Plows,C,4,Barry K Baxter,,5,Simon Plows,,6,Richard Carter,,
1526703,2022-06-30,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 34,5040,Plain Bob Minor,Seven different extents,,,1,Janine H Jones,,2,Philip R Wild,,3,Derek J Tysoe,,4,William A Lennox,,5,Simon Plows,,6,C Barrie Dove,C,
1519714,2022-06-03,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,,Call Changes,,,Rung for the Platinum Jubilee of Queen Elizabeth II.,1,Alister J Goodwin,,2,Gail P Scaife,,3,Zara J Tomlinson,,4,James T Goodwin,,5,Neil Waterhouse,,
1518805,2022-06-02,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,30m,70,Call Changes,,,70 call changes rung from 19:52 to 20:22 to celebrate the Platinum Jubilee of Queen Elizabeth II. ,1,James T Goodwin,,2,Zara J Tomlinson,,3,Marie S Fox,,4,Alister J Goodwin,,
1479087,2021-12-23,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 29,5040,Surprise Minor (7m),"York, Beverley, London, Norwich, Wells, Bourne, Cambridge.",,"Circled the tower three times,  and twice as Conductor  -- 1",1,C Barrie Dove,C,2,Roger S Riley,,3,Philip R Wild,,4,Nicholas D Soanes,,5,Alan G Futers,,6,Neil R Aspland,,
1467185,2021-10-21,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 30,5040,Surprise Minor (7m),"Ipswich, Norwich, Beverley, Westminster, Surfleet, Bourne, Cambridge.",,Circled the tower twice and once as conductor: 1.,1,C Barrie Dove,C,2,Derek J Tysoe,,3,Philip R Wild,,4,Roger S Riley,,5,Timothy G M Jones,,6,R Andrew Sutherland,,
1462747,2021-09-30,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,Treble Dodging Minor (7m),"Ipswich S, Bourne S, Beverley S, Norwich S, Surfleet S, Oxford TB, Cambridge S.",,Circled the tower to peals: 1.,1,Derek J Tysoe,,2,Neil R Aspland,,3,C Barrie Dove,C,4,Philip R Wild,,5,Timothy G M Jones,,6,Paul Brook,,
1460988,2021-09-15,,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,"All singles, no bobs.",,500th quarter - 2.,1,Stephen J Crawley,,2,Susan V Gambling,,3,Revd Mary P Kingsley,,4,Carolyn J Crawley,,5,Deirdre R Watson,,6,Howard Collings,C,
1458226,2021-08-28,,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,45m,1320,Spliced Surprise Minor (2m),660 Beverley Surprise Minor and 660 Surfleet Surprise Minor.,,,1,Andrew R Aspland,,2,Matthew D Hardy,,3,Molly S Waterson,,4,Christopher J Field,,5,Paul B Hunter,,6,Emily E Hall,C,
1457979,2021-08-25,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,44m,1260,Plain Bob Minor,,,Rung after the Service of Thanksgiving for primary school teacher Lizzie Parker (39),1,Carolyn Bailey,,2,N Stuart Pictor,,3,William Lennox,,4,Barry K Baxter,,5,Simon Plows,,6,Harvey O Plows,C,
1457980,2021-08-19,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1296,Cambridge Surprise Minor,,,For the 75th Anniversary of the Society which was founded on this day in 1946First for the conductor of Surprise,1,William Lennox,,2,Rosina M Baxter,,3,Helen J Audley,,4,Gary J Audley,,5,Simon Plows,,6,Harvey O Plows,C,
1455530,2021-08-05,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,40m,1260,St Clement's College Bob Minor,,,To celibrate the life of David R Wilson (St Marys Beverley) who passed away 31st July 2021.,1,Samuel M Austin,,2,Ann Hughes,,3,Jenny M Hastings,,4,Simon Plows,,5,James Goodwin,,6,Harvey O Plows,C,
1432603,2021-04-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,99,Tolling,,,"99 half muffled tolling to mark the passing of HRH Prince Philip, The Duke of Edinburgh.",6,James T Goodwin,,
1336922,2020-03-14,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1260,Doubles (2m),"480 St Simon's, 780 Plain Bob",,First on cover.,1,Jackie Bicknell,,2,Rosina M Baxter,,3,Emma L Baxter,,4,Andrew J Bicknell,,5,Christopher M Baxter,C,6,Rebecca M Legowski,,
1336087,2020-03-12,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1260,Plain Bob Doubles,,,1: First quarter on the treble.5: 400th quarter peal for the Beverley and District Ringing Society.Rung to start the ‘Come and See’ weekend in the Howden deanery.,1,Alister J Goodwin,,2,Sarah E T Dawson,,3,Patricia A Donnelly,,4,James T Goodwin,C,5,Simon Plows,,6,Vicky Herring,,
1336008,2020-03-12,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,(7m) Surprise Minor,"Seven Methods, one extent each of: Ipswich, Westminster, London, Norwich, Bourne, Wells, Cambridge.",,Birthday complement to Andrew Aspland,1,Michael Sheeran,,2,Gary J Audley,,3,Philip R Wild,,4,Tim GM Jones,,5,C Barrie Dove,C,6,Andrew R Aspland,,
1322036,2020-01-23,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 30,5040,(7m) Surprise Minor,"Ipswich, Norwich, London, Westminster, Wells, Bourne, Cambridge.",,In Memorium Liz Hull who died on Monday.Circled the tower 1 and 6,1,Neil R Aspland,,2,Michael Sheeran,,3,Philip R Wild,,4,C Barrie Dove,C,5,Tim GM Jones,,6,Roger S Riley,,
1317088,2019-12-28,Barrow & District Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,41m,1260,Plain Bob Doubles,,,Rung for the Barrow and District Society Quarter Peal Day,1,Andrew Groves,,2,Katherine PG Jennings,,3,Patricia A Donnelly,,4,William Lennox,,5,Simon Plows,C,6,Zena Robertson,,
1313685,2019-12-05,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,38m,1320,Cambridge Surprise Minor,,,,1,Helen J Audley,,2,Gary J Audley,,3,Jenny M Hastings,,4,A John Atkinson,,5,James E Blackburn,C,6,F Neville Pailing,,
1302820,2019-09-15,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,44m,1274,Minor (2m),Norwich & Cambridge surprise minor,,Rung following the society Striking Competition on the bells,1,James Goodwin,,2,Simon Plows,,3,Robert H Jordan,,4,Harvey O Plows,,5,Michael PRH Woolley,,6,Robin EH Woolley,C,
1299879,2019-08-21,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,44m,1299,Grandsire Doubles,,,"Rung half muffled prior to the memorial service for Peter L Spence friend, BAE Systems work colleague and former ringer at St Marys Elloughton",1,Peter Church,,2,Carolyn Bailey,,3,Harvey O Plows,C,4,Simon Plows,,5,James R Startin,,6,William Lennox,,
1294445,2019-07-12,Society of Royal Cumberland Youths,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 39,5040,Surprise Minor,"1 extent each Berwick, Wooler, Bamborough, Cunecastre, York, Northumberland & Warkworth",,,1,Josephine D Horton,,2,John J Ford,,3,Paul A Cammiade,,4,Christopher M Mansfield,,5,Matthew J L Durham,C,6,Russell A Brown,,
1286943,2019-05-23,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,Surprise Minor,"Seven methods, one extent each of: Norwich, Westminster, Stamford, Carlisle, Bourne, Wells, Cambridge. ",,Circled the tower to peals -- 4,1,Patricia A Donnelly,,2,Michael Sheeran,,3,C Barrie Dove,C,4,Roger S Riley,,5,Derek J Tysoe,,6,Neil R Aspland,,
1284380,2019-05-02,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 26,5040,Surprise Minor,"Seven Methods, one extent each of: Chester, Westminster, Munden, Stamford, Carlisle, Wells, Bourne.",,"For the first men’s stage of the Tour de Yorkshire Cycle Race, which passed the church during the peal.",1,Simon Plows,,2,Neil R Aspland,,3,Ruth Curtis,,4,C Barrie Dove,C,5,Paul Brook,,6,Paul F Curtis,,
1281625,2019-04-18,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,7m,,Tolling,,,"Tolling the tenor bell at 7pm for 7 minutes, thinking of the Great Cathedral of Notre Dame and the people of France.",6,James T Goodwin / Alister Goodwin,,
1276033,2019-03-14,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 27,5040,Surprise Minor,"Seven Methods, one extent each of: Norwich, Stamford, Westminster, Carlisle, Netherseale, Wells, Bourne.",,,1,Matthew J Blurton,,2,Michael Sheeran,,3,Roger S Riley,,4,C Barrie Dove,C,5,Neil R Aspland,,6,Robert H Jordan,,
1262235,2018-12-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1260,Plain Bob Minor,,,"Rung to celebrate the arrival of Timothy Patrick Blackburn, born at 21:31 on 7th December, son of James & Sarah.",1,Jenny M Hastings,,2,Rosina M Baxter,,3,Simon Plows,,4,Michael J Hastings,,5,Barry K Baxter,,6,James E Blackburn,C,
1261867,2018-12-06,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 26,5040,Surprise Minor,"Seven Methods, one extent each of: Norfolk, Norwich, Westminster, Carlisle, Hull, Wells, Cambridge. ",,4050th peal -- 2,1,Simon Plows,,2,C Barrie Dove,C,3,Philip R Wild,,4,Alan M Shelbourn,,5,Derek J Tysoe,,6,Robert H Jordan,,
1258431,2018-11-15,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 32,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Norwich, Westminster, Beverley, Bourne, Wells, Cambridge.",,500th peal -- 3,1,Simon Plows,,2,Michael Sheeran,,3,Cindy Maude,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Philip R Wild,,
1253745,2018-11-09,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,37m,1260,Plain Bob Minor,,,50th quarter on these bells - 3,1,Sarah E T Dawson,,2,Jenny M Hastings,,3,James E Blackburn,C,4,Richard D Gibson,,5,Michael J Hastings,,6,James R Startin,,
1248648,2018-10-04,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 24,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Norwich, Carlisle, Westminster, Wells, Bourne, Cambridge.",,,1,Roger S Riley,,2,C Barrie Dove,C,3,Derek J Tysoe,,4,Alan M Shelbourn,,5,Philip R Wild,,6,Robert H Jordan,,
1246724,2018-09-22,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,42m,1320,Beverley Surprise Minor,,,50th quarter this year - 4,1,Emma Baxter,,2,Sarah E T Dawson,,3,Christopher M Baxter,,4,Richard D Gibson,,5,James E Blackburn,,6,Duncan G Walker,C,
1239100,2018-07-12,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 34,5040,Surprise Minor,"(7m: Ipswich, Wells, Surfleet, Bourne, Beverley, Norwich, Cambridge)",,25th peal on the bells: 6. 50th peal together: 4 & 6.,1,Patricia A Donnelly,,2,Michael Sheeran,,3,Cindy Maude,,4,R Nicholas Lawrence,,5,Neil R Aspland,C,6,Barry F Peachey,,
1235425,2018-06-14,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 33,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Westminster, Norwich, Carlisle, Warkworth, Bourne, Cambridge.",,,1,Patricia A Donnelly,,2,Derek J Tysoe,,3,R Nicholas Lawrence,,4,Alan M Shelbourn,,5,Philip R Wild,,6,C Barrie Dove,C,
1228392,2018-04-19,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 32,5040,Surprise Minor,"Seven Methods, one extent each of; Norwich, Rossendale, Westminster, Carlisle, Bourne, Wells, Cambridge.",,,1,Philip R Wild,,2,Roger S Riley,,3,Barry F Peachey,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Neil R Aspland,,
1222950,2018-03-19,Leicester Diocesan Guild,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,Surprise Minor,"(12 methods: 1 extent Berwick, Beverley, Durham, Hexham, Surfleet, York; 1 extent each Munden, London, Netherseale, Ipswich, Bourne, Cambridge)",,,1,Helen J Audley,,2,David C Brown,C,3,Gary J Audley,,4,Brian G Meads,,5,Peter J Sawyer,,6,J Michael Roberts,,
1213167,2018-02-08,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 32,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, York, Surfleet, London, Beverley, Bourne, Cambridge.",,,1,Barry F Peachey,,2,Gordon Di Domenico,,3,R Nicholas Lawrence,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Derek J Tysoe,,
1206627,2018-01-11,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 33,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Norwich, Westminster, Beverley, Wells, Bourne, Cambridge.",,,1,Patricia A Donnelly,,2,Michael Sheeran,,3,Cindy Maude,,4,R Nicholas Lawrence,,5,Alan M Shelbourn,,6,C Barrie Dove,C,
1206060,2018-01-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,37m,1260,Plain Bob Minor,,,,1,Rosina M Baxter,,2,Simon Plows,,3,Harvey O Plows,,4,James T Goodwin,,5,Barry K Baxter,,6,James E Blackburn,C,
1201760,2017-12-07,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 28,5040,Treble Dodging Minor,"Seven Methods, on extent each of: Ipswich S, Norwich S, Kent TB, Beverley S, Bourne S, Oxford TB, Cambridge S.",,Circled the tower -- 6,1,Patricia A Donnelly,,2,R Nicholas Lawrence,,3,Neil R Aspland,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Philip R Wild,,
1194916,2017-11-02,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 30,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Chester, Norwich, Carlisle, Westminster, Bourne, Cambridge.",,,1,Michael Sheeran,,2,Ruth Curtis,,3,Peter C Randall,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Paul F Curtis,,
1187635,2017-09-07,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 36,5040,Surprise Minor,"Seven methods, one extent each of: Norwich, Westminster, Carlisle, Netherseale, Bourne, Wells, Cambridge.",,Circled the tower three times -- 3,1,Philip R Wild,,2,Cindy Maude,,3,Barry F Peachey,,4,Paul T Young,,5,Roger S Riley,,6,C Barrie Dove,C,
1182651,2017-08-03,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 34,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, Norwich, Carlisle, Westminster, Wells, Bourne, Cambridge.",,,1,Michael Sheeran,,2,Philip R Wild,,3,Anthony D Walker,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Robert H Jordan,,
1177416,2017-06-22,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 30,5040,Surprise Minor,"Seven methods, one extent each of; Ipswich, Norwich, London, Westminster, Bourne, Wells, Cambridge.",,3825th peal -- 6,1,Catherine J Ovington,,2,Michael Sheeran,,3,Anthony D Walker,,4,Neil R Aspland,,5,Alan M Shelbourn,,6,C Barrie Dove,C,
1170468,2017-04-28,Southwell and Nottingham Diocesan Guild,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 44,5040,Spliced Surprise Minor (14m),"(1) Canterbury, Morpeth; (2) Carlisle, Northumberland; (3) London, Cunecastre; (4) Annable's London, Rossendale; (5) Westminster, Allendale; (6) Berwick, Hexham; (7) Ipswich, Cambridge.",,,1,Ian G Campbell,,2,Paul M Mason,,3,Ruth Curtis,,4,Alan Regin,,5,Peter G C Ellis,C,6,Paul F Curtis,,
1169426,2017-04-20,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 31,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, London, Westminster, Durham, Bourne, Wells, Cambridge.",,,1,Michael Sheeran,,2,Barry F Peachey,,3,Philip R Wild,,4,Alan M Shelbourn,,5,C Barrie Dove,C,6,Derek J Tysoe,,
1163202,2017-02-23,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 34,5040,Surprise Minor,"Seven Methods, one extent each of: Ipswich, York, Beverley, Bourne, London, Norwich, Cambridge.",,,1,Patricia A Donnelly,,2,Michael Sheeran,,3,Anthony D Walker,,4,Alan M Shelbourn,,5,Philip R Wild,,6,C Barrie Dove,C,
1158228,2017-01-14,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,40m,1296,Cambridge Surprise Minor,,,"First touch of surprise - 2.A birthday compliment to Audrey Ralph, mother in law of the treble.",1,Gail P Horton,,2,James T Goodwin,,3,James E Blackburn,,4,Richard D Gibson,,5,Christopher L D Munday,,6,Roderick R Horton,C,
1043649,2017-01-04,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 36,5040,Minor,"Four methods, Two extents each of, Kent TB, St. Clements, Plain Bob, one extent of Cambridge S.",,,1,Ian Boocock,,2,Patricia A Donnelly,,3,Roger S Riley,,4,Barry F Peachey,,5,C Barrie Dove,C,6,Graham J N Colborne,,
1023376,2016-08-31,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,40m,1260,Plain Bob Minor,,,"Rung prior to the dedication service of the Psalm 23 Windows donated by Gladys Collick to the memory of Dennis Graham Collick, Dennise Collick and Christine Mary Luther.",1,Gail P Horton,,2,James T Goodwin,,3,Jenny M Hastings,,4,Sarah E T Dawson,,5,Roderick R Horton,,6,James E Blackburn,C,
1021719,2016-08-20,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,41m,1260,Plain Bob Doubles,,,First quarter as cover - 6Rung as part of the B&D 70th anniversary quarter peal weekend.,1,Gail P Horton,,2,Howard N Pickering,,3,James E Blackburn,C,4,James T Goodwin,,5,William Lennox,,6,Pauline Barton,,
1021581,2016-08-19,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,40m,1260,Plain Bob Minor,,,Rung as part of the B&D 70th anniversary quarter peal weekend.,1,David Everett,,2,Rosina M Baxter,,3,Helen J Audley,,4,Gary J Audley,,5,Barry K Baxter,,6,James E Blackburn,C,
1018325,2016-07-23,Suffolk Guild,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,2h 25,5040,Minor,"5m (One extent each Beverley S, Ipswich S, Oxford TB;two each Cambridge S, Plain Bob)",,"Celebrating the wedding later today at Welton, ER Yorkshire of James Smith and Claire Haynes ",1,Pat Lubbock,,2,Philip R Goodyer,,3,Brian E Whiting,,4,Amanda M Richmond,,5,Roger B Lubbock,,6,James A Smith,C,
1005851,2016-05-06,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 34,5040,Surprise Minor,"Seven Methods, one extent each of: Beverley, Bourne, London, Norwich, Surfleet, Wells, Cambridge.",,6 -- circled the tower to peals.,1,Patricia A Donnelly,,2,Barry F Peachey,,3,Roger S Riley,,4,Robert H Jordan,,5,C Barrie Dove,C,6,Heather L E Peachey,,
1003167,2016-04-21,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,Rung to celebrate Her Majesty The Queen's 90th Birthday today.,1,A John Atkinson,,2,Gail P Horton,,3,Richard D Gibson,,4,James T Goodwin,,5,James E Blackburn,C,6,Neil Waterhouse,,
1001680,2016-04-05,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,40m,1260,Plain Bob Minor,,,"Rung to celebrate the arrival of Rupert James Blackburn, born at 05:48 today, son of James & Sarah.",1,Roderick R Horton,,2,Gail P Horton,,3,Ann Hughes,,4,A John Atkinson,,5,Richard D Gibson,,6,James E Blackburn,C,
994409,2016-02-25,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,43m,1260,Plain Bob Minor,,,1st quarter of Minor inside - 2400th quarter for the society - 6,1,Jenny M Hastings,,2,James T Goodwin,,3,Richard D Gibson,,4,Ann Hughes,,5,Michael J Hastings,,6,James E Blackburn,C,
1155185,2015-12-29,Barrow & District Society,Elloughton,All Saints,Yorkshire,tower,7 Cwt,,1260,Plain Bob Minor,"1 x 720, 1 x 540",,Rung in thanksgiving for the life of Dr John Ketteringham MBE of Lincoln who died on Christmas Eve.,1,Rosina M Baxter,,2,Barry K Baxter,,3,David E Hibbert,,4,Roderic K Bickerton,,5,Barry F Peachey,C,6,Heather L E Peachey,,
977835,2015-10-29,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 35,5040,Treble Dodging Minor,"Seven Methods, one extent each of: Beverley S., Kent T.B., Bourne S., Surfleet S., Oxford T.B., Norwich S., Cambridge S..",,,1,Patricia A Donnelly,,2,Michael Sheeran,,3,Cindy Maude,,4,Heather L E Peachey,,5,C Barrie Dove,C,6,Barry F Peachey,,
