﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1688902,2024-01-10,Chiltern Midweek Group,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1296,Ss Minor (6m),,,,1,Nicky J Smith,,2,Susan V Gambling,,3,Deirdre R Watson,,4,Penny Watson,,5,Liz Middleton,,6,Brian C Watson,C,
1663871,2023-10-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Doubles,,,For Evensong.First quarter: 1 & 6,1,Glynn Stirling,,2,Rosie Storrar,,3,Richard Booth,,4,Bob Tregillus,,5,Simon J O Head,C,6,Andrew Murgatroyd,,
1655178,2023-08-26,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1296,Blaisdon Delight Minor,,Bjørn E Bradstock,,1,Lucas J Williams,,2,Liz Middleton,,3,Simon D G Webb,,4,Bjørn E Bradstock,,5,Richard Sales,,6,Claire C Nicholson,C,
1620777,2023-05-07,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,,General Ringing,"Rounds, Call Changes, Plain Hunt, Plain Bob Minimus",,"To celebrate the Coronation of King Charles III, rung prior to the Village Coronation Picnic.",,Richard Booth,C,,Julie Belson,,,Alan Hollett,,,Ruth Monks,,,Glynn Stirling,,,Rosie Storrar,,,Jo Taylor,,,Jonny Taylor,,,Margaret Winfield,,
1617992,2023-05-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,,General Ringing,"Rounds, Call Changes, Plain Hunt, Plain Bob Doubles",,Rung prior to the Coronation of King Charles III and Queen Camilla.,,Richard Booth,C,,Julie Hares,,,Judith Ineson,,,James Monks,,,Ruth Monks,,,Rose Nightingale,,,Judith Sheridan,,,Glynn Stirling,,,Rosie Storrar,,,Jo Taylor,,,Jonny Taylor,,,Margaret Winfield,,
1598781,2023-02-26,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,St Martin's Bob Doubles,,,For Evensong.First quarter: 6.First in method: 3.,1,Richard Booth,,2,Ann Birch,,3,Mike Hewitt,,4,Simon J O Head,C,5,Bob Tregillus,,6,Margaret Winfield,,
1593901,2023-02-08,Chiltern Midweek Group,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1272,Cambridge Surprise Minor,Cambridge S Minor,Glenn AA Taylor,,1,Charles M S Botting,,2,Christine M Carter,,3,Nicky J Smith,,4,Ian P Sawford,,5,Roger Powell,,6,David Burbidge,C,
1551187,2022-09-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,,General Ringing,"Rounds, Call Changes, All Saints Place Doubles, St Martin's Bob Doubles",,"Rung half muffled in memoriam HM Queen Elizabeth II, prior to her state funeral",,Richard Booth,,,Alison J Davies,,,Simon J Davies,,,James Monks,,,Ruth Monks,,,Rose Nightingale,,,Margaret Richards,,,Glynn Stirling,,,Rosie Storrar,,
1540476,2022-09-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,,General Ringing,"Rounds, Call Changes, Plain Bob Doubles, Grandsire Doubles, St Martin's Bob Doubles",,"Rung half muffled, in memoriam HM Queen Elizabeth II",1,Richard Booth,,2,Dawn Milne,,3,Ruth Monks,,4,Rose Nightingale,,5,Margaret Richards,,6,Glynn Stirling,,7,Rosie Storrar,,8,Jonny Taylor,,9,Lucas Williams,,
1535292,2022-08-10,,Marsworth,,Buckinghamshire,tower,,45m,1320,Surprise Minor (2m),,,In memory of Judy Woodruff ,1,Ian Sawford,,2,Liz Middleton,C,3,Val Mills,,4,Penny Watson,,5,David Burbidge,,6,Brian Crawley,,
1512147,2022-04-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,April Day Doubles,Plain Bob with Grandsire Singles,,For St George's Day,1,Anne McIntyre,,2,Richard Booth,,3,Simon J O Head,C,4,Bob Tregillus,,5,Roderic K Bickerton,,6,Ruth Monks,,
1460847,2021-09-19,Oxford Diocesan Guild,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,Grandsire Doubles,,,For the opening of the Chilterns Heritage Festival,1,Ann Birch,,2,Ian Sawford,,3,Stephen Wooler,,4,Roderic K Bickerton,,5,Richard Booth,C,6,Philip Dobson,,
1456313,2021-08-11,Chiltern Midweek Group,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1296,Cambridge Surprise Minor,,,,1,Penny Watson,,2,Deirdre R Watson,,3,Howard Collings,,4,Robert Tregillus,,5,Brian D Crawley,,6,Brian C Watson,C,
1436781,2021-04-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,5m,,Half Muffled Tolling,,,"Rung immediately prior to the funeral of HRH Prince Philip, Duke of Edinburgh",6,Richard Booth,,
1436772,2021-04-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,99,Whole Pull Half Muffled Tolling,,,"Rung at noon, as part of the national event in memory and celebration of the life of His Royal Highness Prince Philip, Duke of Edinburgh",6,Richard Booth,,
1333641,2020-03-03,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Doubles (11m),"120 each of Reverse Canterbury, St Nicholas, Winchendon, St Remigius, Huntley, Plain Bob, St Simon's, St Martin's, St Osmund, Eynesbury and 60 Grandsire",,For National Termite Awareness Week,1,Alison J Davies,,2,Simon J Davies,,3,Richard Booth,,4,Bob Tregillus,,5,Simon J O Head,C,6,Steve Johnson,,
1330253,2020-02-21,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Single Oxford Bob Minor,,,First in minor: 1.,1,Alison J Davies,,2,Simon J Davies,,3,Rosie Storrar,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1317637,2020-01-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Double Oxford Bob Minor,,,To celebrate the New Year.,1,Richard Booth,,2,Ruth Monks,,3,Anne McIntyre,,4,Ann Birch,,5,Bob Tregillus,,6,Simon J O Head,C,
1316881,2019-12-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1320,Kent Treble Bob Minor,,,"Rung half muffled in memory of Evan Kempster and Neil Waterman, both of whom were much involved and respected in the community, who sadly passed away during December. Evan had only recently retired from the Parish Council, on which he had served for over 40 years. He was also a member of the bell ringing team during the 1950s, until the bells became unringable due to their poor condition. Neil was a member of the present bell ringing team, having learnt to ring in 2014 and went on to ring in 76 quarter peals. They will both be greatly missed.First in Treble Bob: 1. First in method: 3.",1,Chloe Woodruff,,2,Anne McIntyre,,3,Ann Birch,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1311025,2019-11-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,42m,1260,Plain Bob Doubles,,,"First on an inside bell: 2, and completing her 'Learning the Ropes' Level 4.",1,Ruth Monks,,2,Alison J Davies,,3,Simon J Davies,,4,Richard Booth,,5,Simon J O Head,C,6,Bob Tregillus,,
1308404,2019-11-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,All Saints Place Doubles,,,For All Saints' Day,1,Alison J Davies,,2,Richard Booth,C,3,Anne McIntyre,,4,Simon J O Head,,5,Simon J Davies,,6,Ruth Monks,,
1300333,2019-08-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1320,Woodbine Delight Minor,,,For the Flower Festival.First blows in method: 3,1,Jan Robinson,,2,Anne McIntyre,,3,Ann Birch,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1300070,2019-08-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Grandsire Doubles,,,Rung following the service to open the Flower Festival,1,Alison J Davies,,2,Sam Pearce,,3,Ruth Monks,,4,Richard Booth,,5,Simon J O Head,C,6,Bob Tregillus,,
1298532,2019-08-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Double Oxford Bob Minor,,,For Evensong,1,Adrian Roberts,,2,Ann Birch,,3,Anne McIntyre,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
1289554,2019-06-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,St Martin's Bob Doubles,,,For Evensong. First in method: 3.,1,Rosie Storrar,,2,Simon J Davies,,3,Chloe Woodruff,,4,Richard Booth,,5,Simon J O Head,C,6,Bob Tregillus,,
1285744,2019-05-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Minor,,,"For Evensong, and celebrating the 5th annual Marsworth 10k fun run. First of minor inside, and completing her 'Learning the Ropes' Level 5: 2",1,Richard Booth,,2,Chloe Woodruff,,3,Anne McIntyre,,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,C,
1282853,2019-04-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Dragon Place Doubles,,,For St George's Day,1,Jan Robinson,,2,Richard Booth,,3,Anne McIntyre,,4,Bob Tregillus,,5,Simon J O Head,C,6,Alison J Davies,,
1279916,2019-04-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Doubles,,,"For Palm Sunday. First quarter away from cover: 1.With best wishes to Neil Waterman, ringer at this tower, following a recent spell in hospital.",1,Alison J Davies,,2,Richard Booth,,3,Michael R Robinson,,4,Rose Nightingale,,5,Simon J O Head,C,6,Simon J Davies,,
1271920,2019-02-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Plain Bob Minor,,,For Evensong. First in minor: 1. 50th quarter: 3.,1,Chloe Woodruff,,2,Jan Robinson,,3,Sonia Field,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1267648,2019-01-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method: 4.,1,Rosie Storrar,,2,Ruth Monks,,3,Richard Booth,,4,Chloe Woodruff,,5,Simon J O Head,C,6,Bob Tregillus,,
1267114,2019-01-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1296,Holmfirth Treble Bob Minor,,,"For Christingle Service; also with our very best wishes to Neil Waterman, ringer at this tower, for his recovery.First in method for all.",1,Ruth Monks,,2,Richard Booth,,3,Ann Birch,,4,Michael R Robinson,,5,Bob Tregillus,,6,Simon J O Head,C,
1262262,2018-12-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Doubles,,,"For Evensong. First on an inside bell: 2, and completing her 'Learning the Ropes' Level 4.",1,Richard Booth,,2,Chloe Woodruff,,3,Ruth Monks,,4,Bob Tregillus,,5,Simon J O Head,C,6,Philip Dobson,,
1252514,2018-11-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,All Saints Place Doubles,,,For the Patronal Festival of the Church.,1,Chloe Woodruff,,2,Richard Booth,,3,Anne McIntyre,,4,Simon J O Head,C,5,Bob Tregillus,,6,Ruth Monks,,
1250103,2018-10-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,42m,1260,Double Oxford Bob Minor,,,For Evensong,1,Rosie Storrar,,2,Ruth Monks,,3,Anne McIntyre,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1235832,2018-06-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Double Court Bob Minor,,,For the Marsworth Steam Rally.First in method for all.,1,Jan Robinson,,2,Anne McIntyre,,3,Alan M Shepherd,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1235132,2018-06-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,"Doubles (6m, 5v)","120 each of Plain Bob, April Day, St Simon's, Eynsham, St Martin's, St Leonard, St Osmund, St Ninian, Eynesbury, St John the Baptist and 60 Grandsire",,For Evensong,1,Jan Robinson,,2,Ruth Monks,,3,Anne McIntyre,,4,Gary Reading,,5,Simon J O Head,C,6,Gaye Soule,,
1226533,2018-04-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,42m,1260,Grandsire Doubles,,,For Evensong.,1,Chloe Woodruff,,2,Ruth Monks,,3,Rosie Storrar,,4,Richard Booth,,5,Simon J O Head,C,6,Bob Tregillus,,
1220583,2018-03-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Doubles,,,For Women's World Day of Prayer service(postponed from 2nd March due to snow and ice),1,Bob Tregillus,,2,Ann Birch,,3,Richard Booth,,4,Ruth Monks,C,5,Stephen J Wooler,,6,Alan R Masters,,
1217907,2018-02-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Grandsire Doubles,,,Rung after Café Church.,1,Ruth Monks,,2,Neil Waterman,,3,Bob Tregillus,,4,Richard Booth,,5,Simon J O Head,C,6,Gaye Soule,,
1213737,2018-02-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Doubles,,,"For Evensong, and completing Chloe's 'Learning the Ropes' Level 3.",1,Chloe Woodruff,,2,Adrian Roberts,,3,Richard Booth,,4,Alan R Masters,,5,Simon J O Head,C,6,Neil Waterman,,
1210715,2018-01-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,St Martin's Bob Doubles,,,Rung following Christingle Service.,1,Jan Robinson,,2,Richard Booth,,3,Neil Waterman,,4,Ruth Monks,,5,Simon J O Head,C,6,Gaye Soule,,
1206993,2018-01-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1296,St Albans Delight Minor,,,For Evensong. First in method for all.,1,Neil Waterman,,2,Ruth Monks,,3,Anne McIntyre,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1205667,2018-01-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1320,A Christmas Carol Delight Minor,,,To welcome in the New Year.First in method for all (first blows for 3 & 5).,1,Ruth Monks,,2,Ann Birch,,3,Anne McIntyre,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1203729,2017-12-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,St Clement's College Bob Minor,,,For Festival of Nine Lessons & Carols,1,Adrian Roberts,,2,Ruth Monks,,3,Neil Waterman,,4,Bob Tregillus,,5,Richard Booth,C,6,Simon J O Head,,
1198819,2017-11-21,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Minor,,,First in minor: 2,1,Edward W Houghton,,2,Sam Pearce,,3,Neil Waterman,,4,Ann Birch,,5,Richard Booth,,6,Simon J O Head,C,
1194808,2017-11-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,All Saints Place Doubles,,,For All Saints' Day.First quarter peal: 6,1,Simon J O Head,,2,Ruth Monks,,3,Bob Tregillus,,4,Gary Reading,,5,Richard Booth,C,6,Chloe Woodruff,,
1180383,2017-07-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1296,York Surprise Minor,,,First in method for all.,1,Peter K Phillips,,2,Ruth Monks,,3,Anne McIntyre,,4,Ann Birch,,5,Richard Booth,,6,Simon J O Head,C,
1179797,2017-07-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,St Remigius Bob Doubles,,,"First in m: 2,3 For Evensong",1,Anne McIntyre,,2,Ruth Monks,,3,Neil Waterman,,4,Bob Tregillus,,5,Simon J O Head,C,6,Adrian Roberts,,
1176767,2017-06-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,To celebrate another successful Marsworth Steam & Classic Vehicle Rally.,1,Jan Robinson,,2,Richard Booth,,3,Bob Tregillus,,4,Alan R Masters,,5,Simon J O Head,C,6,Gaye Soule,,
1175847,2017-06-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Doubles,,,For Evensong ,1,Alison Bayley,,2,Anne McIntyre,,3,Gary Reading,,4,Ruth Monks,C,5,Charles E Thorogood,,6,Neil Waterman,,
1172497,2017-05-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,May Day Doubles,Plain Bob with a Pinks Single,,For Evensong.First in variation: 2 & 3,1,Ruth Monks,,2,Neil Waterman,,3,Anne McIntyre,,4,Bob Tregillus,,5,Simon J O Head,C,6,Adrian Roberts,,
1170653,2017-04-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,April Day Doubles,Plain Bob with a Grandsire Single,,Rung following United Benefice Service.First in variation: 2 & 4.,1,Richard Booth,,2,Rosie Storrar,,3,Neil Waterman,,4,Alan R Masters,,5,Simon J O Head,C,6,Bob Tregillus,,
1169852,2017-04-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Dragon Place Doubles,,,For St George's Day.First blows in method: 2 & 3.,1,Neil Waterman,,2,Ann Birch,,3,Anne McIntyre,,4,Richard Booth,,5,Simon J O Head,C,6,Alan R Masters,,
1169126,2017-04-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,April Day Doubles,,,"First in variation 2 & 3Dedicated to Della Allen, member of the Marsworth team, who loves hearing the bells.",1,Gaye Soule,,2,Neil Waterman,,3,Anne McIntyre,,4,Ruth Monks,,5,Simon J O Head,C,6,Bob Tregillus,,
1168299,2017-04-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,53m,1380,Grandsire Doubles,,,First in method:3,1,Adrian Roberts,,2,Bob Tregillus,,3,Gaye Soule,,4,Richard Booth,,5,Simon J O Head,C,6,Neil Waterman,,
1168218,2017-04-07,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1296,London Surprise Minor,,,First in method 2 & 4,1,Richard Booth,,2,Ruth Monks,,3,Ann Birch,,4,Peter K Phillips,,5,Gary Reading,,6,Simon J O Head,C,
1167524,2017-03-31,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1296,Duke of York Delight Minor,,,First in method for all.,1,Neil Waterman,,2,Ann Birch,,3,Gary Reading,,4,Bob Tregillus,,5,Richard Booth,,6,Simon J O Head,C,
1163556,2017-02-26,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method: 3,1,Adrian Roberts,,2,Richard Booth,C,3,Gaye Soule,,4,Bob Tregillus,,5,Simon J O Head,,6,Philip Dobson,,
1162773,2017-02-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1296,Cambridge Surprise Minor,,,First in method: 2,1,Richard Booth,,2,Thomas Monks,,3,Ann Birch,,4,Ruth Monks,,5,Gary Reading,,6,Simon J O Head,C,
1162543,2017-02-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,42m,1260,Double Oxford Bob Minor,,,First in method: 2,1,Neil Waterman,,2,Rosie Storrar,,3,Ruth Monks,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1161848,2017-02-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1296,London Surprise Minor,,,"First in method: 2, 3 & 4.First in method as conductor: 6.",1,Anne McIntyre,,2,Richard Booth,,3,Ann Birch,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
1161646,2017-02-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Double Oxford Bob Minor,,,First in method: 2,1,Richard Booth,,2,Neil Waterman,,3,Nicholas H Brett,,4,Lyndsey B Brett,,5,Bob Tregillus,,6,Simon J O Head,C,
1160545,2017-02-02,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Grandsire Doubles,,,First in method: 3 & 4.,1,Adrian Roberts,,2,Michael R Robinson,,3,Rosie Storrar,,4,Neil Waterman,,5,Richard Booth,C,6,Gaye Soule,,
1160021,2017-01-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,All Saints Place Doubles,,,First in method: 2,1,Ruth Monks,,2,Gaye Soule,,3,Neil Waterman,,4,Richard Booth,C,5,Simon J O Head,,6,Philip Dobson,,
1159328,2017-01-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Plain Bob Doubles,,,Rung following Christingle Service.Birthday compliment for 23rd January to 3 and conducted by her son.,1,Rosie Storrar,,2,Neil Waterman,,3,Ruth Monks,,4,Thomas Monks,C,5,Richard Booth,,6,Gaye Soule,,
1158227,2017-01-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1320,Oxford Treble Bob Minor,,,First in method: Neil Waterman,1,Thomas Monks,,2,Neil Waterman,,3,Anne McIntyre,,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,C,
1158203,2017-01-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Stedman Doubles,,,First in method: 1,1,Rosie Storrar,,2,Lyndsey B Brett,,3,Lesley J Belcher,,4,Bob Tregillus,,5,Nicholas H Brett,C,6,Richard Booth,,
1043314,2017-01-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,St Nicholas Bob Doubles,,,For New Year's Day.First in method: 2.First blows in method: 4.,1,Gaye Soule,,2,Ruth Monks,,3,Richard Booth,,4,Neil Waterman,,5,Simon J O Head,C,6,Thomas Monks,,
1041392,2016-12-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,All Saints Place Doubles,,,For Festival of Nine Lessons & Carols.Rung on the back 5 by members of the local team.First in method and 50th quarter: 2,1,Thomas Monks,,2,Neil Waterman,,3,Rosie Storrar,,4,Ruth Monks,,5,Richard Booth,C,
1040159,2016-12-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,All Saints Place Doubles,,,For Evensong.First in method: 3,1,Michael R Robinson,,2,Simon J O Head,,3,Rosie Storrar,,4,Richard Booth,C,5,Bob Tregillus,,6,Gaye Soule,,
1039141,2016-12-04,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Minor,,,"First of minor on an inside bell: 3, completing her 'Learning the Ropes' Level 5.",1,Richard Booth,,2,Rosie Storrar,,3,Gaye Soule,,4,Anne McIntyre,,5,Bob Tregillus,,6,Simon J O Head,C,
1030327,2016-10-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,"Rung after Cafe Church and with Birthday Congratulations to Ann Birch. First in method 2,3,4",1,Ann Birch,,2,Anne McIntyre,,3,Rosie Storrar,,4,Gary Reading,,5,Simon J O Head,C,6,Bob Tregillus,,
1026625,2016-09-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1320,Sandal Treble Bob Minor,,,Rung following Cafe Church.First in method for all.,1,Rosie Storrar,,2,Anne McIntyre,,3,Richard Booth,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
1026523,2016-09-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1320,Kent Treble Bob Minor,,,"Birthday compliment to Natalie Brett, ringer at Linslade, and a good friend of this Tower.First in method: 2 & 4.",1,Richard Booth,,2,Anne McIntyre,,3,Gary Reading,,4,Neil Waterman,,5,Bob Tregillus,,6,Simon J O Head,C,
1025239,2016-09-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Plain Bob Doubles,,,For 'Songs of Praise'service. Jointly conducted. ,1,Adrian Roberts,,2,Rosie Storrar,C,3,Anne McIntyre,C,4,Ruth Monks,C,5,Neil Waterman,C,6,Bob Tregillus,,
1024000,2016-09-04,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Single Oxford Bob Minor,,,First in method: 2 & 3.,1,Simon J O Head,,2,Thomas Monks,,3,Claire Reading,,4,Ruth Monks,,5,Richard Booth,C,6,Gary Reading,,
1022425,2016-08-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,47m,1260,Single Oxford Bob Minor,,,First in method:2,1,Ann Birch,,2,Rosie Storrar,,3,Anne McIntyre,,4,Richard Booth,,5,Neil Waterman,,6,Simon J O Head,C,
1021381,2016-08-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Single Oxford Bob Minor,,,"First in method: 3,4 and 5",1,Thomas Monks,,2,Ruth Monks,,3,Ann Birch,,4,Neil Waterman,,5,Gary Reading,,6,Simon J O Head,C,
1019186,2016-07-31,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,St Clement's College Bob Minor,,,Ring after the Pet Blessing Service. First in method 2 and 3.,1,Adrian Roberts,,2,Ann Birch,,3,Rosie Storrar,,4,Neil Waterman,,5,Bob Tregillus,,6,Simon J O Head,C,
1018465,2016-07-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,St Clement's College Bob Minor,,,Rung following Cafe Church. First in method: 4.,1,Thomas Monks,,2,Ruth Monks,,3,Richard Booth,,4,Neil Waterman,,5,Bob Tregillus,,6,Simon J O Head,C,
1016629,2016-07-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Plain Bob Doubles,,,For Evensong,1,Mary Hartley,,2,Ruth Monks,C,3,Anne McIntyre,,4,Christopher Hartley,,5,Neil Waterman,C,6,Gaye Soule,,
1016374,2016-07-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Plain Bob Doubles,,,"Joint conductors, this group having attended an ART conducting workshop at Marsworth on 30th April. 100th quarter: 2.",1,Ruth Monks,,2,Anne McIntyre,C,3,Rosie Storrar,C,4,Neil Waterman,C,5,Alan R Masters,C,6,Gaye Soule,,
1014573,2016-06-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1296,Surfleet Surprise Minor,,,"First in method: 2, 3 & 4.",1,Ruth Monks,,2,Richard Booth,,3,Anne McIntyre,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
1014020,2016-06-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1320,Woodbine Delight Minor,,,"For the annual Marsworth Steam & Classic Vehicle Rally, now in its 18th year.The band would like to associate Ann Birch with this quarter, who was due to ring in it but was unwell.First in method: 3 & 4.",1,Angela Blackburn,,2,Richard Booth,,3,Anne McIntyre,,4,Christopher W Hoare,,5,Bob Tregillus,,6,Simon J O Head,C,
1013067,2016-06-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Minor,,,Rung at the end of the Church's celebration for the 90th birthday of HM The Queen.,1,Anne McIntyre,,2,Thomas Monks,,3,Rosie Storrar,,4,Ruth Monks,,5,Neil Waterman,,6,Richard Booth,C,
1011525,2016-06-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Armitage-Is-The-Name Bob Minor,,,"Rung as a birthday complement to Rose Nightingale, ringer at this Tower; also Lyndsey Brett of Linslade and Bob Tregillus (yesterday) of Leighton Buzzard, both good suporters of this Tower.First blows in method: 2, 3 & 4.",1,Neil Waterman,,2,Thomas Monks,,3,Anne McIntyre,,4,Ann Birch,,5,Richard Booth,,6,Simon J O Head,C,
