﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1664685,2023-10-26,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1250,Lincolnshire Surprise Major,,,,1,Andrew J Darling,,2,Linda M Thomson,,3,Graeme A Littler,,4,David J Pigg,,5,Duncan M Matheson,,6,Peter Wilkinson,,7,Simon Taylor,,8,Nicholas Thomson,C,
1595559,2023-02-14,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,45m,1260,Grandsire Triples,,Michael Hurst,"Rung to celebrate the life of Robert B. Smith, and rung in the tower he learned to ring at in 1955.Alan McFall and Alan Scholfield wish to be associated with this quarter.",1,Anne E Mayes,,2,Christine Broadley,,3,W J Charles Seddon,,4,David W Friend,,5,Simeon W Farrington-Newman,,6,Andrew C D Mayes,,7,K George Lee,C,8,Frank Osbaldiston,,
1565333,2022-12-03,,Marple,All Saints,Cheshire,tower,13–2–12,48m,1280,Yorkshire Surprise Major,,,First in eight: 1,1,Adam Paksy,,2,Anne E Mayes,,3,Graham Jenkins,,4,Andrew J Darling,,5,Alastair E Roberts,,6,Ian M Ward,,7,Graeme A Littler,,8,Andrew C D Mayes,C,
1336002,2020-03-12,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,45m,1280,Lessness Surprise Major,,,£4,1,Frank Osbaldiston,,2,Kathleen M Matheson,,3,Christine Broadley,,4,Geoffrey R Gardner,,5,Duncan M Matheson,,6,Alan F Scholfield,,7,Melanie R Curwen,,8,Simeon W Farrington-Newman,C,
1327427,2020-02-13,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,50m,1344,London Surprise Major,,,,1,Frank Osbaldiston,,2,Kathleen M Matheson,,3,Christine Broadley,,4,Geoffrey R Gardner,,5,Duncan M Matheson,,6,David W Friend,C,7,Melanie R Curwen,,8,Simeon W Farrington-Newman,,
1325442,2020-02-02,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,43m,1260,Grandsire Doubles,,,First Quarter: 1. 18th birthday compliment to Freya Hinchliffe. ,1,Freya Hinchliffe,,2,Pam Andrew,,3,John Shonfeld,,4,Katherine Hinchliffe,C,5,Richard Hinchliffe,,6,Norman Turner,,
1318888,2020-01-09,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1280,Bristol Surprise Major,,,,1,Peter Broadbent,,2,Kathleen M Matheson,,3,Christine Broadley,,4,Frank Osbaldiston,,5,Duncan M Matheson,,6,David W Friend,C,7,Melanie R Curwen,,8,Simeon W Farrington-Newman,,
1309372,2019-11-07,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,46m,1260,Stedman Triples,,,"Remembering Barry Corbishley, PGK Davies, Basil Jones, Derek Yates, all East Cheshire ringers at some time, and Jenny Brammer who died yesterday, Simeon's running friend.First Stedman as conductor.",1,Kathleen M Matheson,,2,Christine Broadley,,3,Simeon W Farrington-Newman,,4,Alan McFall,,5,Melanie R Curwen,,6,David W Friend,,7,Duncan M Matheson,C,8,Frank Osbaldiston,,
1294822,2019-07-14,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,48m,1250,Cambridge Surprise Major,,Michael E Ovenden,First of Surprise Major inside - 7,1,Tom Nestor,,2,Wendy E Malloch,,3,Clive R Calton,,4,Peter J Malloch,,5,Nina E Brannan,,6,Jason Bowden-King,,7,Frank Tucker,,8,Jeffrey Brannan,C,
1277254,2019-03-22,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,47m,1280,Lincolnshire Surprise Major,,Simon Read,A 20th birthday compliment to Aidan Jenkins (son of 7),1,Frank S Tucker,,2,Wendy E Malloch,,3,Peter J Malloch,,4,Clive R Calton,,5,Esther Venables,,6,Nina E Brannan,,7,Graham Jenkins,C,8,Jeffrey Brannan,,
1276386,2019-03-16,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1260,Erin Triples,,Richard C Offen,First of Erin - 3 and 4.(Also with 120 calls - most calls in a quarter for 3 + 4).With a leaking tower roof - first quarter for all during which it was raining both inside and outside the tower!,1,Clive R Calton,,2,Christine Broadley,,3,Sarah Jacot,,4,Graham Jenkins,,5,David W Friend,,6,Andrew Tyler,,7,K George Lee,C,8,Mark Jacot,,
1248744,2018-10-05,The Whiting Society,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,49m,1264,Plain Bob Major,,,,1,Michael Foulds,,2,Linda Pelc,,3,Jane Boden,,4,Claire Bellis,,5,Doro Steidinger,,6,Bill Evans,,7,Janet Foulds,,8,John Hawes,C,
1243675,2018-08-24,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,45m,1264,Plain Bob Major,,,1st on 8 bells: 2In affectionate memory of C Michael Orme.,1,Clive R Calton,,2,Graham Cook,,3,Wendy E Malloch,,4,Peter J Malloch,,5,Esther Venables,,6,John D Wilson,,7,Nina E Brannan,,8,Jeffrey Brannan,C,
1239821,2018-07-20,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,49m,1250,Yorkshire Surprise Major,,,First in the method on an inside bell:- 5.,1,Tom Nestor,,2,Christine Broadley,,3,Wendy E Malloch,,4,Peter J Malloch,,5,Jason Bowden-King,,6,Nina E Brannan,,7,Andrew Tyler,,8,Jeffrey Brannan,C,
1230234,2018-05-04,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,50m,1344,Yorkshire Surprise Major,,Jack R Pease (Op. 56),On the 60th Anniversary of the first peal rung by Frederick Shallcross.,1,Jason Bowden-King,,2,Wendy E Malloch,,3,Christine Broadley,,4,Peter J Malloch,,5,Esther Venables,,6,Nina E Brannan,,7,Andrew Tyler,,8,Jeffrey Brannan,C,
1226807,2018-04-10,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5152,Ipswich Surprise Major,,John R Pritchard,100th together: 7 and 8.In affectionate memory of Michael J Platt.,1,William H Dowse,,2,Anne C Orme,,3,James E Andrews,,4,Nina E Brannan,,5,Raymond A Hutchings,,6,Alan F Scholfield,,7,Andrew C D Mayes,,8,Jeffrey Brannan,C,
1209489,2018-01-19,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,47m,1282,Cambridge Surprise Major,,,First of Surprise Major: 2,1,Tim Hughes,,2,Jason Bowden-King,,3,Denise A Hughes,,4,Nina E Brannan,,5,Esther Venables,,6,Alan McFall,,7,Andrew Tyler,,8,Jeffrey Brannan,C,
1200450,2017-11-29,Chester Diocesan Guild,Marple,All Saints,,tower,13–2–12,48m,1260,Grandsire Triples,,,1. First quarter on 8 bells.£4,1,Dominic H W Noble,,2,Pam Andrew,,3,Anne Mayes,,4,Alan J Wootton,C,5,Helen Foster,,6,Kevin J Rogers,,7,Andrew C D Mayes,,8,J David Atkinson,,
1187969,2017-09-09,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,43m,1250,Cambridge Surprise Major,,,,1,Pam Andrew,,2,Christine Broadley,,3,Bernard FL Groves,,4,Peter Broadbent,,5,Christine C Darby,,6,William H Dowse,,7,David TG Jones,C,8,Frank Osbaldiston,,
1185035,2017-08-18,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,46m,1250,Cambridge Surprise Major,,trad,,1,Tim Hughes,,2,Christine Broadley,,3,Wendy E Malloch,,4,Denise A Hughes,,5,Nina E Brannan,,6,Peter J Malloch,,7,Andrew Tyler,,8,Jeffrey Brannan,C,
1184868,2017-08-17,Saint Mary Abbots Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,3h 2,5024,Yorkshire Surprise Major,,JW Belshaw (arr),3 - 1st peal of Yorkshire S Major,1,Peter J Blight,,2,Elizabeth A Hibbert,,3,Emily J Crowder,,4,Simon J Davies,,5,Geraldine R Forster,,6,David Holdridge,,7,James W Belshaw,C,8,Ian G Mills,,
1041470,2016-12-20,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5088,Greybury Surprise Major,,S. Jenner,Remembering Michael W Crowder (10 years).,1,William H Dowse,,2,Anne C Orme,,3,Nina E Brannan,,4,Peter H Gardner,,5,Alan F Scholfield,,6,James E Andrews,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1035485,2016-11-12,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1264,Double Oxford Bob Major,,,,1,Phill J Payne,,2,Bjørn E Bradstock,,3,Phill A Butler,,4,Roy Williams,,5,Claire C Nicholson,,6,Simon D G Webb,,7,Nicola J Aubrey,,8,Oliver M Austin,C,
1029186,2016-10-15,,Marple,All Saints,Cheshire,tower,13–2–12,43m,1342,Superlative Surprise Major,,Paul J Flavell,,1,Lee Pinnington,,2,Philippa Stokoe,,3,Ruth Suggett,,4,Andrew C D Mayes,,5,Iain D Scott,,6,Laura M Davies,,7,Louis Suggett,,8,James E Hibbert,C,
1028012,2016-10-05,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12,2h 55,5088,Yorkshire Surprise Major,,Arthur Craven,"The ringers of 1, 3, 4, 5, 6, 7, & 8 were taught to ring in this tower by Jack Pryor in the 1950s and all rang their first peals 60 yrs ago in 1956. The conductor was instrumental in encouraging them and rang in all their first peals.",1,Robert B Smith,,2,Brian J Woodruffe,C,3,Alec Osbaldiston,,4,Christine C Darby,,5,Frank Osbaldiston,,6,Alan McFall,,7,William H Dowse,,8,Bernard F L Groves,,
1021257,2016-08-16,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 53,5056,Cambridge Surprise Major,,C Middleton,Circled the tower to peals twice - 1.,1,William H Dowse,,2,Jane Owen,,3,Anne C Orme,,4,Derek J Thomas,,5,Brian J Owen,,6,Alan F Scholfield,,7,C Michael Orme,,8,James E Andrews,C,
983075,2015-12-05,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 2,5056,Plain Bob Major,,C K Lewis,"Specially arranged and rung as a mark of affection in celebration for the life of Anne Patricia Wilkinson (nee Smith) who passed away on 17 Oct 2015. Anne learnt to ring at All Saints, Marple in the 1950s and the band is made up of her friends and family. Her friends Basil Jones, Christine Darby, Alan Scholfield and Alec Osbaldiston wish to be associated with this peal but were unable to ring today.Anne will be fondly remembered.",1,Pamela Andrew,,2,Ruth H Smith,,3,Alan McFall,,4,Frank Osbaldiston,,5,Brian Harris (Cheshire),C,6,Peter Broadbent,,7,Robert B Smith,,8,William H Dowse,,
980404,2015-11-14,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5056,Lincolnshire Surprise Major,,Rev H Law James,"Specially arranged as a Golden Wedding compliment to Bill & Joan Dowse, married at this Church 50 years ago to the day.Also a Golden Wedding compliment to Alan & Pamela McFall and David & Jennifer Friend, married in 1965, and a Silver Wedding compliment to David Edwards & Christine Broadley.",1,Clive R Calton,,2,Frank Osbaldiston,,3,Christine Broadley,,4,Alan McFall,,5,David W Friend,,6,William H Dowse,,7,Alan F Scholfield,,8,James E Andrews,C,
968300,2015-08-19,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,47m,1250,Cambridge Surprise Major,,,Rung for the tenth anniversary of Mid-week Crisis.,1,Frank Osbaldiston,,2,Beverley J Furniss,,3,Neville J Brown,,4,Alan McFall,,5,Simon Christian,,6,Roger Boultbee,,7,William H Dowse,,8,Peter L Furniss,C,
1115261,2014-11-15,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 54,5056,Yorkshire Surprise Major,,A C D Mayes,"For the Christening the following day at St George's Church Stockport of Grace Elizabeth Edwards, granddaughter of the conductor, and niece and Goddaughter of 5.",1,C Michael Orme,,2,Anne C Orme,,3,Geoffrey R Gardner,,4,David W Friend,,5,Thomas E Mayes,,6,James C Marchbank,,7,R Owen Battye,,8,Andrew C D Mayes,C,
1066728,2014-07-20,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13 cwt,2h 46,5040,Stedman Triples,,Dexter's No. 4 variation of Thurstans',First of Stedman as conductor - 1,1,Carol A Marchbank,C,2,Anne C Orme,,3,Edward O Marchbank,,4,Geoffrey R Gardner,,5,James C Marchbank,,6,Trevor W Marchbank,,7,C Michael Orme,,8,Andrew C D Mayes,,
344841,2014-07-02,,Marple,All Saints,Greater Manchester,tower,13–2–12,44m,1280,Cambridge Surprise Major,,,"Birthday compliment to William H Dowse, whose birthday is tomorrow.",1,Frank Osbaldiston,,2,Carrie L Hyde,,3,Denise A Hughes,,4,Rosemary A Maddocks,,5,J David Adams,,6,William H Dowse,,7,Duncan L C Hyde,C,8,David W Friend,,
1106818,2014-05-23,,Marple,All Saints,Gtr Man,tower,13–2–12,48m,1280,Double Norwich Court Bob Major,,,An R-L-R outing,1,Helen Foster,,2,Raymond H Daw,,3,Rosie Maddocks,,4,Alan J Wootton,,5,Kevin J Rogers,,6,Duncan M Matheson,,7,John H Gibb,,8,Ian W Taylor,C,
1128731,2014-02-19,,Marple,All Saints,Greater Manchester,tower,13–2–12,47m,1280,Plain Bob Major,,,"A 70th Birthday Compliment to Frank, rung on the 100th MWC Outing.",1,Denise A Hughes,,2,Carol F Ferris,,3,Anne C Orme,,4,F Robin Ferris,,5,Peter Broadbent,,6,Frank Osbaldiston,,7,C Michael Orme,,8,William H Dowse,C,
1085849,2013-11-19,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,3h,5056,Crowder Surprise Major,,C Middleton,Remembering Michael Crowder,1,Brian Harris,,2,Anne C Orme,,3,C Michael Orme,,4,Jeffrey Brannan,,5,William H Dowse,,6,Peter L Furniss,,7,Lenard J Mitchell,,8,James E Andrews,C,
300403,2013-08-23,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12,2h 43,5056,Bristol Surprise Major,,C K Lewis,"Rung in honour of the Centenary of C Kenneth Lewis MBE.  Ken was born at Marple Bridge on 23rd August 1913, and learnt to ring on these bells.  A Gentle Giant of the Exercise much loved and respected by all who knew him.",1,Alec Osbaldiston,,2,J David Adams,,3,Christine C Darby,,4,William H Dowse,,5,Bernard F L Groves,C,6,Frank Osbaldiston,,7,Brian Harris (Cheshire),,8,Robert B Smith,,
1112899,2013-07-03,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12,2h 56,5056,Wye Surprise Major,,C Middleton,"Rung on the day the tenor ringer was born, nearby, seventy years ago; also as a get well compliment to Mike Orme and Alan McFall both of whom should have been ringing today.",1,Denise A Hughes,,2,Anne C Orme,,3,Frank Osbaldiston,,4,Ian W Taylor,,5,David W Friend,,6,J David Adams,,7,Duncan L C Hyde,C,8,William H Dowse,,
1048840,2013-03-02,National Guild of Police Ringers,Marple,All Saints,Greater Manchester,tower,,50m,1320,Cambridge Surprise Minor,,,,1,Clive Whiteley,,2,Barry F Peachey,C,3,William H Dowse,,4,Heather L E Peachey,,5,Peter J Sippitt,,6,James M Hills,,
1148336,2012-11-17,,Marple,,Cheshire,tower,13–2–12,43m,1250,Cambridge Surprise Major,,,For the 125th anniversary of the founding of the Chester Diocesan Guild,1,Elizabeth Hibbert,,2,Ben Hockenhull,,3,Katherine Hinchliffe,,4,David Adams,,5,Geoffrey Parting,,6,Brian Heys,,7,Mungo Stacy,,8,Andrew Mayes,C,
426353,2012-11-17,,Marple,,Cheshire,tower,,,1250,Cambridge Surprise Major,,,,1,Elizabeth Hibbert,,2,Ben Hockenhull,,3,Katherine Hinchliffe,,4,David Adams,,5,Geoffrey Parting,,6,Brian Heys,,7,Mungo Stacy,,8,Andrew Mayes,C,
1097384,2012-10-31,Ancient Society of College Youths,Marple,All Saints,Cheshire,tower,13–2–12,3h,5088,Bristol Surprise Major,,Alan G Reading,Rung to celebrate 60 years'membership of The Society by Alan A Potts (of Macclesfield) and 50 years' membership by Brian Harris (Cheshire),1,Clive R Calton,,2,Christine Broadley,,3,David W Friend,,4,Ian W Taylor,,5,Brian Harris (Cheshire),,6,William H Dowse,,7,Duncan L C Hyde,,8,James E Andrews,C,
1082112,2012-05-17,,Marple,All Saints,Gr Manchester,tower,13cwt,45m,1280,Spliced Surprise Major (8m),Standard 8 - CYNRPSBL,,On the annual Intrepid canal boat tour,1,Judy Sparling,,2,Carole Wood,,3,Mike Wigney,,4,Becky Shipley,,5,John J Ford,,6,Penelope Sharpe,C,7,Hal Drysdale,,8,Andrew Sparling,,
424439,2012-02-29,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,14,2h 50,5056,Rutland Surprise Major,,D F Morrison (No 1),,1,Frank Osbaldiston,,2,David W Friend,C,3,J David Adams,,4,William H Dowse,,5,John H Gibb,,6,Duncan M Matheson,,7,Duncan L C Hyde,,8,James E Andrews,,
117787,2011-11-02,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13cwt,3h 3,5088,Lincolnshire Surprise Major,,W Barton,"Specially arranged and rung as a 70th birthday compliment to Pam Andrew, a ringer at this church for over 35years.",1,John C Shonfeld,,2,Philip W Gay,,3,Clive R Calton,,4,Raymond Daw,,5,Alan McFall,,6,Frank Osbaldiston,,7,William H Dowse,,8,Robert B Smith,C,
26584,2011-05-07,Birmingham University Society,Marple,All Saints,Cheshire,tower,13–2–12,45m,1260,Grandsire Triples,,,First Grandsire Triples: 4.,1,Matthew D Hardy,,2,Rebecca C Taylor,,3,Emily Tamhne,,4,Helen M Roberts,,5,Matthew D Franklin,,6,William T Bosworth,,7,Adam A Brady,C,8,Louis P H Suggett,,
418789,2010-08-22,,Marple,All Saints,Greater Manchester,tower,13,,1250,Superlative Surprise Major,,,,1,Michael Leese,,2,Abby Antrobus,,3,Adrian Rowland,,4,David Leese,,5,Alex Pym,,6,Rob Criddle,,7,Kevin Rogers,,8,Kris King,C,
4448,2010-07-08,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,44m,1250,Jupiter Delight Major,,,First in the method for all.,1,J Robert Jervis,,2,Nicholas Thomson,,3,Michael Thomson,,4,Ian W Taylor,,5,Iain D Scott,,6,Raymond D Helliwell,,7,Duncan L C Hyde,,8,Peter Wilkinson,C,
1079678,2009-09-06,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,44m,1260,Grandsire Doubles,,,"In affectionate memory of Ron Andrew, a ringer at Marple for many years, who passed away on 22 Aug 2009",1,Norman C Turner,,2,Pamela Andrew,,3,Alan McFall,,4,Katherine Hinchliffe,C,5,John Shonfeld,,6,Cedric Fulwood,,
1048349,2009-05-11,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 52,5088,Yorkshire Surprise Major,,A Craven,"Arranged and rung to celebrate the 90th birthday of Ron Andrew, a ringer at Marple for many years, by some of his many ringing friends",1,John C Shonfeld,,2,Janet S Foulds,,3,Alan McFall,,4,Peter Broadbent,,5,Stuart I Bamforth,,6,Frank Osbaldiston,,7,William H Dowse,,8,Robert B Smith,C,
1046598,2008-12-30,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 58,5056,Crowder Surprise Major,,Johnson's variation of Middleton's,"Specially arranged in memory of Michael W Crowder of Barrow-on-Humber, who died on 18 Dec 2006. Mike was a welcome visitor to Marple for almost 50yrs. This peal was rung by some of his many friends who had rung peals with him. He is very fondly remembered",1,Rosemary A Maddocks,,2,Val A Andrews,,3,Christine Broadley,,4,Frank Osbaldiston,,5,Alan McFall,,6,Ian W Taylor,,7,James E Andrews,,8,William H Dowse,C,
1044287,2008-10-17,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,14,3h 2,5056,Cambridge Surprise Major,,C Middleton,First of Major 1.,1,Denise A Hughes,,2,Rosemary S Spencer,,3,Christine Broadley,,4,Alan McFall,,5,J David Adams,,6,Frank Osbaldiston,,7,David W Friend,,8,William H Dowse,C,
1349674,2008-08-30,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1280,Uxbridge Surprise Major,,,,1,Liz Griffith-Jones,,2,Ann Evans,,3,Clive Moore,,4,Rowena L Marshall,,5,Adrian Malton,C,6,Oliver Chaloner,,7,Gareth Lawson,,8,Roger Collins,,
1095047,2008-01-16,,Marple,All Saints,Greater Manchester,tower,13–2–12,,1260,Stedman Triples,,,A Mid-week Crisis Quarter.,1,Robin Ferris,,2,Bernard Ongley,,3,Carol Ferris,,4,David Friend,C,5,Ivor Nichols,,6,Jill Danby,,7,Richard Danby,,8,Michael Carding,,
67778,2007-08-13,,Marple,All Saints,Greater Manchester,tower,13–2–12,47m,1344,Double Norwich Court Bob Major,,D F Morrison,With best wishes to Alison Elwess on her forthcoming new arrival. ,1,Michael O'Hagan,,2,David A C Matthews,C,3,C Sally Williams,,4,Fr L Martin Daniels,,5,Matthew D Hardy,,6,Oliver M Austin,,7,Paul B Hunter,,8,Roy Williams,,
1493315,2007-07-31,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,48m,1260,Grandsire Triples,,,100th quarter: 8£3 ,1,Frank Osbaldiston,C,2,Rosie Jacot (1st of Triples),,3,Denise Hughes,,4,William H Dowse,,5,Tim Hughes,,6,Ivor R Nichols,,7,Alan McFall,,8,Sarah Jacot,,
66277,2007-07-15,,Marple,All Saints,Cheshire,tower,13–2–12,47m,1280,Bristol Surprise Major,,,A wedding compliment to Claire and Mark Bell.First of Bristol: 4 ,1,David E Rydeheard,,2,Michael A Williams,,3,Jennifer C E Lane,,4,Ben Hockenhull,,5,Edward O Marchbank,,6,Matthew J Jones (not the York one),,7,Simon A Bond,,8,James C Marchbank,C,
127547,2007-05-27,Oxford Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13cwt,2h 50,5152,Superlative Surprise Major,,A J Cox (c 500 pg 31),,1,Nicola J Turner,,2,Jane D Johnston,,3,Diana M Bridle,,4,Colin M Turner,,5,Hilary A Beresford,,6,Richard L Thumwood,,7,Martin B Hough,,8,Donald B Carter,C,
127628,2007-04-20,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,14cwt,3h 5,5184,Bristol Surprise Major,,S J Ivin,Birthday compliment to Christine (April 21st).,1,Rosemary S Spencer,,2,Ivor R Nichols,,3,Christine Broadley,,4,Peter Broadbent,,5,Frank Osbaldiston,,6,William H Dowse,,7,David W Friend,C,8,C Michael Orme,,
423358,2007-02-16,,Marple,All Saints,Gtr Man,tower,13,44m,1250,Yorkshire Surprise Major,,,"Rung in memory of Geoffrey Dyson (ringer at Poynton) & brother of Peter Dyson, who died last week aged 52 whilst on holiday in Malta. ",1,Frank Osbaldiston,,2,Christine Broadley,,3,Raymond H Daw,,4,C Michael Orme,,5,Clive R Calton,,6,John H Gibb,,7,Alan McFall,,8,William H Dowse,C,
57100,2006-11-18,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,3h 2,5184,Marple Surprise Major,,J S Warboys,"Rung as a mark of affection, and gratitude for the life of Michael J(Jack)Pryor, who taught the ringers of 3-8 to ring at this tower in 1955. The ringers of 1 & 2 are Jack's daughter and son-in-law. Jack is fondly remembered and sadly missed.100th peal together 1 & 2 ",1,Mary E Hardy,,2,Robert E Hardy,,3,Alan McFall,,4,Christine C Darby,,5,Frank Osbaldiston,,6,William H Dowse,,7,Bernard F L Groves,C,8,Robert B Smith,,
52803,2006-07-16,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,43m,1250,Rutland Surprise Major,,, ,1,Peter Broadbent,,2,Rebecca Glen,,3,Christine Broadley,,4,Clive Calton,,5,Matthew Jones,,6,James Marchbank,,7,Simeon Farrington,,8,Alan McFall,C,
52056,2006-06-21,,Marple,All Saints,Cheshire,tower,13–2–12,,1250,Rutland Surprise Major,,,"A Mid-week Crisis quarter.  'Bon voyage' to Chris and Jackie Roberts, soon to depart for the Antipodes for a couple of months.  Also with best wishes to Bob Peers, who is about to have a pace maker fitted. ",1,Jacqueline Roberts,,2,Bernard Ongley,,3,Christine Broadley,,4,Robert Peers,,5,Clive Calton,,6,Christopher Roberts,,7,David Friend,C,8,Alan McFall,,
49066,2006-04-02,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13cwt,44m,1260,Plain Bob Minor,,,"Rung in memory of Jack Pryor of Rumney, Cardiff, who introduced many Marple youngsters to bell ringing in the 50's.  Also in memory of Phillip Michael Holden, a very close friend of the conductor ",1,Sam North,,2,Peter Nicholson,,3,Norman Turner,,4,Pamela Andrew,,5,Alan McFall,,6,John Shonfeld,C,
129933,2005-11-12,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13cwt,3h 1,5056,Rutland Surprise Major,,D F Morrison,"Prior to the peal Alan McFall posted the following notice on the outside door of the detached tower ""The ringing today is to commemorate a peal rung on these bells 40 years ago on Saturday 13 Nov 1965. That peal (Rutland) was rung to celebrate the wedding of William H Dowse, a local ringer, and Joan Massey from Macclesfield, who were married here at All Saints, Marple prior to the peal being rung. Four members of that original band together with the groom are ringing today.""Bill and Joan wish to remember their friends Derek Yates, Basil Jones, Peter Whitehead and Brian Woodruffe all of whom took part in the original peal but were unable to ring today.1,2,4,7,8 are all original Marple ringers.",1,Frank Osbaldiston,,2,Christine C Darby,,3,Ruth H Smith,,4,Alan McFall,,5,Ian M Holland,,6,Michael W Crowder,,7,Robert B Smith,,8,William H Dowse,C,
1043834,2003-11-23,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 52,5056,Yorkshire Surprise Major,,A Knights,"First peal: 3.By Cheadle Tuesday night practice ringers, as a Golden Wedding compliment to Derek and Marjory Sanderson.",1,Clive R Calton,,2,Carol A Marchbank,,3,James C Marchbank,,4,John Cornock,,5,Alan McFall,,6,Clive G Smith,,7,Derek J Thomas,,8,Trevor W Marchbank,C,
19491,2003-08-08,,Marple,All Saints,Gtr. Man.,tower,13–2–12,2h 52,5040,Stedman Triples,,Arr J Pladdys (No 35),,1,Robert J Crocker,,2,John Pladdys,C,3,Adam S Greenley,,4,Michael J Uphill,,5,Peter G C Ellis,,6,Michael E C Mears,,7,Lloyd S Cartwright,,8,Derek J Thomas,,
1490871,2001-12-26,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 4,5024,Ventnor Surprise Major,,D.W. Beard,Rung in memory of Peter Coxall of Mottram in Longdendale,1,Clive Calton,,2,Christine Broadley,,3,Geoffrey A Edwards,,4,Alison J Brittliff,,5,Diana J Handley,,6,Duncan G Walker,,7,Peter Wilkinson,,8,Denis Mottershead,C,
1080990,2001-09-23,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,,1260,Grandsire Triples,,,For Evensong,1,James Marchbank,,2,Carol Marchbank,,3,Clive Calton,,4,Eliza Spencer,,5,David Rydeheard,,6,Stephen Hughes,,7,Trevor Marchbank,C,8,Paul Clifford,,
1495149,2000-12-23,The Whiting Society,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5184,Rutland Surprise Major,,R R Horton,"To mark the 25th anniversary of the death of Arthur Whiting 22/12/75, and in recognition of the profound influence of his thinking upon the lives of the members of the band. Arthur was a ringer here at Marple and the inspiration for the formation of this society in 1968.",1,Anne F M Phillipson,,2,Janet S Foulds,,3,Ruth H Smith,,4,Anthony Wragg,,5,Roger Bugler,,6,Stuart J Bamforth,,7,Michael Foulds,,8,Robert B Smith(Conductor,,
