﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1623202,2023-05-06,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,30m,,General Ringing,Call changes and bob minimus,,Rung before the Coronation of King Charles III,,David Mealor,,,Jonathan Bell,,,Catherine Knell,,,Cathy Hazel,,,Genebeth Webb,,,Alisom Davis,,,Peter Fish,,
1569157,2022-12-16,Kent County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 37,5088,Verulam Surprise Major,,D F Morrison (No 8374),,1,Anne L Rueff,,2,Shirley E McGill,,3,Phillip R J Barnes,,4,David Kirkcaldy,,5,John B Keeler,,6,Alan Regin,,7,Ian Roulstone,C,8,Claire F Roulstone,,
1432128,2021-04-10,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,3m,99,Tolling,,,Rung in memoriam of HRH Prince Phillip the Duke of Edinburgh,8,George J Hart,,
1331061,2020-02-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,40m,1260,Plain Bob Doubles,"7x120,2x180,1x60",,Rung for Music to Calm the Soul evening25th Towerbell Quarter - 5,1,Genebeth C Webb,,2,Peter Fish,,3,Dawn Howells,,4,Andy Charnleybeal,,5,George J Hart,C,6,David Mealor,,
1330672,2020-02-22,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 51,5040,Grandsire Triples,,"J J Parker (12-part, 7th obs)","First peal of Triples, of Grandsire and for the Guild: 6.For Matthew.",1,Genebeth C Webb,,2,Jackie Roberts,,3,Dawn Howells,,4,K Roger Tompsett,,5,Jenny M Heyworth,,6,George J Hart,,7,Martin J Turner,C,8,Andy P Charnleybeal,,
1324250,2020-02-01,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,43m,1280,Cambridge Surprise Major,,Paul J Flavell,First Quarter of Surprise Major - 2First Cambridge Surprise Major - 8First on 8 as ConductorFirst Surprise as ConductorFirst time calling a touch of Major,1,Lucy Chandhial,,2,Caleb Saunders,,3,Angela Blackburn,,4,Geoff Foster,,5,Mike Wigney,,6,Gill Tomlinson,,7,Tony Nunn,,8,George J Hart,C,
1322869,2020-01-26,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,39m,1260,Plain Bob Minor,720+540,Trad.,First Minor - 1First Minor as ConductorFirst Plain Bob Minor - 6Rung for Music to Calm the Soul service,1,Peter Fish,,2,Genebeth C Webb,,3,Dawn Howells,,4,David Mealor,,5,Andy Charnleybeal,,6,George J Hart,C,
1313241,2019-12-03,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,44m,1280,Superlative Surprise Major,,P J Flavell,Birthday compliment to Roger Baldwin,1,Kate Flavell,,2,Nicky J Smith,,3,Deirdre R Watson,,4,Stuart Brant,,5,Paul Flavell,C,6,Roger Baldwin,,7,Robert Tregillus,,8,Brian C Watson,,
1311769,2019-07-28,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,44m,1260,Mixed Doubles (2m),"720 Grandsire, 540 Plain Bob",,Rung before Music to Calm the Soul Evening100th Session 4,1,Peter Fish,,2,Genebeth Webb,,3,David Mealor,,4,George Hart,,5,Andy Charnleybeal,C,6,Jonathon Bell,,
1295740,2019-07-21,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,42m,1260,Grandsire Doubles,,,First quarter in method 4Rung as a farewell compliment to Rev. Jonathon Andrew's last service after 15 years ,1,Dawn Howells,,2,Genebeth Webb,,3,David Mealor,,4,George Hart,,5,Andy Charnleybeal,C,6,Peter Fish,,
1329355,2019-06-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,41m,1260,Plain Bob Doubles,"10x120, 1x60",,Rung before 'Music to Calm the Soul' eveningFirst as conductor,1,Dawn Howells,,2,Peter Fish,,3,George Hart,C,4,David Mealor,,5,Andy Charnleybeal,,6,Jonathon Bell,,
1290829,2019-06-19,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,42m,1280,Cambridge Surprise Major,,P J Flavell,"2,000th quarter - 8.  To celebrate the life of Gordon Henning, uncle of 3, who died this morning.",1,Kate Flavell,,2,Ros Fox,,3,Ann Steed,,4,Jenny Heyworth,,5,Paul Flavell,C,6,Paul Beeken,,7,K Roger Tompsett,,8,Jeremy Cheesman,,
1289286,2019-06-09,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,42m,1296,Cambridge Surprise Minor,,,1st Minor and 1st Surprise: 2. 15th birthday compliment to 2. Rung prior to Morning Service,1,Genebeth C Webb,,2,George J Hart,,3,David Mealor,,4,Andy P Charnleybeal,,5,John G Young,,6,Matthew C Webb,C,
1284271,2019-05-03,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 43,5088,London Surprise Major,,Donald F Morrison (No 29),Specially arranged as a 50th birthday compliment to Matthew,1,Christopher H Rogers,,2,Beryl R Norris,,3,Rachel E Johnson,,4,Martin J Turner,,5,W John Couperthwaite,,6,Peter W Emery,,7,Mike Pidd,C,8,Matthew C Webb,,
1325894,2019-04-28,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,42m,1260,Plain Bob Doubles,,,Rung before 'Music to Calm the Soul' evening,1,Genebeth Webb,,2,George J Hart,,3,Dawn Howells,,4,David Mealor,,5,Andy Charnleybeal,C,6,Peter Fish,,
1285812,2019-03-26,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,40m,1260,Plain Bob Doubles,,,Rung to Welcome the Revd Jackie Richardson as the new Vicar of St Peter's HershamFirst Quarter 2,1,Dawn Howells,,2,George J Hart,,3,David Mealor,,4,John G Young,,5,Andrew Charnleybeal,C,6,Jonathan Bell,,
1272349,2019-02-12,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 42,5088,Lincolnshire Surprise Major,,CP Starbuck and S Humphrey,"1000th tower bell peal: 1.Remembering Elizabeth Edwards, wife and mother of our friends Andrew and Jack.",1,Janet E Menhinick,,2,Nigel C Smith,,3,Jenny M Heyworth,,4,Jackie Roberts,,5,Nigel A L Mellor,,6,K Roger Tompsett,,7,Vernon B Bedford,,8,Martin J Turner,C,
1265996,2019-01-07,Sussex County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,43m,1312,Lessness Surprise Major,,,First in method - 2,1,Margaret Oram,,2,Elaine Farrow,,3,Jenny Dobson,,4,Sheila Cheesman,,5,Martin J Turner,,6,Neil Dobson,,7,Ian Wiltshire,,8,Jeremy Cheesman,C,
1262647,2018-12-13,Kent County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 36,5024,Ickleton Surprise Major,,D F Morrison No 3291,"500th together 6,7",1,Stephen J Davis,,2,Anne L Rueff,,3,Shirley E McGill,,4,Maurice F Edwards,,5,David Kirkcaldy,,6,Phillip R J Barnes,,7,John B Keeler,C,8,David W Grimwood,,
1236943,2018-06-26,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,44m,1344,Lincolnshire Surprise Major,,,Rung in celebration of the life of Judy Couperthwaite,1,Genebeth C Webb,,2,Jenny M Heyworth,,3,Ann L Steed,,4,K Roger Tompsett,,5,Anne M Anthony,C,6,Paul H Beeken,,7,Jackie Roberts,,8,J Richard Anthony,,
1228553,2018-04-21,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 45,5024,Spliced Surprise Major (10m),"576 each Lincolnshire, Pudsey; 512 each Glasgow, London, Rutland, Yorkshire; 480 each Bristol, Cambridge; 448 Superlative; 416 Belfast; 156 com, atw",Graham A C John,,1,Mary E Gow,,2,Richard A Pearce,C,3,Anne M Anthony,,4,Gwen Rogers,,5,Timothy R Forster,,6,Stephen J F Mitchell,,7,Matthew C Webb,,8,Philip Rogers,,
1224684,2018-04-01,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,43m,1288,Grandsire Triples,,,Rung prior to Morning Service on Easter Day as a farewell to Martin Fletcher - Vicar of Hersham (2011-2018).,1,Genebeth C Webb,,2,Jacob O Webb,,3,Dawn Howells,,4,David Mealor,,5,Andy P Charnleybeal,,6,John G Young,,7,Matthew C Webb,C,8,Jonathan A Bell,,
1220670,2018-03-09,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,43m,1280,Yorkshire Surprise Major,,,First surprise Major as conductor,1,Martin J Turner,,2,Genebeth Webb,,3,Jenny M Heyworth,,4,K Roger Tompsett,,5,Jackie Roberts,,6,Paul Flavell,,7,Jack L Edwards,C,8,Richard A Pearce,,
1196724,2017-11-12,Oxford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 47,5184,Spliced Surprise Major,"(8m; 768 each Lincolnshire (N), Pudsey, Rutland and Yorkshire; 576 each Superlative, Bristol, and Cambridge, 384 London; 143 com)",Marcus C W Sherwood,"Arranged to celebrate 65 years since Eunice started ringing, on 12/11/1952 on this bell.Half Muffled for Remembrance Sunday.Also remembering Harold and Emily Hiley, parents of 2, late of this parish.100th together 1 & 550th as conductor",1,E John Wells,,2,Eunice A Wark,,3,Beryl R Norris,,4,June D Wells,,5,Joanne P Druce,,6,Colin R Cairns,,7,D Giles Winter,,8,Colin G Newman,C,
1186994,2017-09-02,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 46,5056,Plain Bob Major,,F Bennett,1st on 8: 4; 1st major inside: 2; 1st Plain Bob Major: 5.Rung in memory of two Hersham ringers - Rifleman George B Edser (died 9 August 1917) and Private Ernest J Hamblin (died 4 October 1917) - killed in action during the First World War.In 1908 George Edser rang in a Hersham local handbell peal of Grandsire Caters which was the first peal of Caters in hand for the then Winchester Diocesan Guild.,1,Dawn Howells,,2,Jacob O Webb,,3,Caroline Flockton,,4,Andy P Charnleybeal,,5,Jenny M Heyworth,,6,Stuart J Flockton,,7,Martin J Turner,,8,Matthew C Webb,C,
1181257,2017-07-22,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 45,5024,Spliced Surprise Major (10m),"640 Uxbridge; 576 Rutland; 512 each Cambridge, Lincolnshire, Yorkshire; 480 each Pudsey, Superlative; 448 each Ashtead, London; 416 Bristol; 127 com, atw",Graham A C John,First peal of Spliced: 6.,1,Jenny M Heyworth,,2,Shirley E McGill,,3,Jackie Roberts,,4,Ronald F Diserens,,5,Richard A Pearce,C,6,Jack L Edwards,,7,Mike Pidd,,8,Glenn J Poyntz,,
1163107,2017-02-22,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,45m,1280,Bristol Surprise Major,,,To welcome Posy Orianna Davison - 4th grandchild of 6,1,Ann Steed,,2,Ron Diserens,,3,Jenny M Heyworth,,4,Anne M Anthony,,5,K Roger Tompsett,,6,Jeremy P Cheesman,,7,Jackie Roberts,,8,Martin J Turner,C,
1042316,2016-12-27,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,44m,1274,Plain Bob Triples,,,1st on 8: 8,1,Genebeth C Webb,,2,David Mealor,,3,Andy P Charnleybeal,,4,Jacob O Webb,,5,Simon J Kitchener,,6,John G Young,,7,Matthew C Webb,C,8,Jonathan A Bell,,
1012231,2016-06-10,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,41m,1280,Tin Surprise Major,,,,1,Michael T Childs,,2,Susan M Sawyer,,3,Louise G Pink,,4,Phillip A Butler,,5,Bjørn E Bradstock,,6,Claire C Nicholson,,7,Alan D Pink,,8,David A C Matthews,C,
1011616,2016-06-03,,Hersham,St Peters,Surrey,tower,8–2–0 in G♯,,1260,Doubles,Plain Bob Doubles and Grandsire Doubles.,,First quarter: 6First as conductor: 5Rung for BBC Music Day,1,Cathy Hazell,,2,Genebeth Webb,,3,Dawn Howells,,4,David Mealor,,5,Andrew Charnleybeal,C,6,Jonathan Bell,,
1004410,2016-04-25,Sussex County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,41m,1250,Bristol Surprise Major,,,,1,Ian Oram,,2,Jenny Dobson,,3,Sheila Cheesman,,4,Margaret Oram,,5,Ian Wiltshire,,6,Neil Dobson,,7,Jeremy Cheesman,,8,Martin J Turner,C,
1676078,2015-09-07,The Whiting Society,Hersham,St Peter,Surrey,tower,,,1280,Cambridge Surprise Major,,,"1st Surprise Major - 4, 1st Cambridge Surprise Major - 5Birthday Compliment to Barbara Lawson, mother of ringer of the 7th.",1,Don Jones,,2,Patricia A M Halls,,3,Anne E Westman,,4,Clare Bellis,,5,William N Evans,,6,Dorothe Steidinger,,7,Roger J Lawson,,8,Neil A Westman,C,
964275,2015-08-01,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,43m,1260,Grandsire Triples,,,1st Grandsire inside:3A first wedding anniversary compliment to Andy & Barbara,1,Genebeth C Webb,,2,Dawn Howells,,3,Jacob O Webb,,4,Caroline Flockton,,5,Stuart J Flockton,,6,Andy P Charnleybeal,,7,Matthew C Webb,C,8,David Mealor,,
997550,2015-05-02,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 55,5040,Plain Bob Triples,,R Bailey (No.2),1st inside and on 8: 4. To celebrate the birth of a daughter to the Duke and Duchess of Cambridge and to mark the 300th anniversary of the first recorded peal.,1,Dawn Howells,,2,Caroline Flockton,,3,Stuart J Flockton,,4,Jacob O Webb,,5,James M Steele,,6,Christopher K Hill,,7,Matthew C Webb,C,8,John G Young,,
347249,2014-08-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8 cwt,42m,1260,Grandsire Triples,,,Rung to celebrate the marriage of Andy and Barbara Charnleybeal,1,Jacob O Webb,,2,Genebeth C Webb,,3,Dawn Howells,,4,Caroline Flockton,,5,Matthew C Webb,C,6,Chris K Hill,,7,Stuart Flockton,,8,David Mealor,,
339598,2014-06-28,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8 cwt,45m,1264,Plain Bob Major,,,1st on 8: 1. 1st for 25 years: 5.Rung as part of the Patronal Festival Celebrations,1,Jacob O Webb,,2,Genebeth C Webb,,3,Chris K Hill,,4,David Mealor,,5,Andy P Charnleybeal,,6,Jim M Steele,,7,David L Richards,,8,Matthew C Webb,C,
324869,2014-03-02,,Hersham,,Surrey,tower,,,1260,Grandsire Triples,,,"Rung as a tribute to Dr Dewi Morgan(2/3/24-28/4/13) former Churchwarden at Hersham, local General Practitioner and father of Richard.",1,Tony Bishop,,2,Fiona Clode,,3,Deborah Bishop,,4,Geraldine Forster,C,5,David Mealor,,6,DJ Richard Morgan,,7,Roger Forster,,8,Martin Clode,,
997349,2013-07-27,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8 cwt,2h 42,5040,Doubles and Minor (7 Methods/2 Variations),1440 Plain Bob Minor; 720 Grandsire Doubles; 480 Eynesbury Bob Doubles; 480 Plain Bob Doubles; 480 Reverse Canterbury PB Doubles; 480 St Martin's Bob Doubles; 480 St Simon's Bob Doubles; 240 April Day Doubles; 240 Cliffords Pleasure Doubles,,1st peal: 1.To celebrate the birth of HRH Prince George of Cambridge,1,Jacob O Webb,,2,Genebeth C Webb,,3,Christopher K Hill,,4,John G Young,,5,Matthew C Webb,C,6,Rachel E Johnson,,
1130999,2013-02-25,,Hersham,St Peter,Surrey,tower,8–2–0,2h 18,5024,Bristol Surprise Major,,A J Cox,,1,Graham M Bradshaw,,2,Shirley E McGill,,3,Ian G Campbell,,4,Jason R Turnock,,5,David E Cloake,,6,Andrew J Graham,,7,Stephen A Wheeler,C,8,Ian K Bushell,,
1142672,2012-08-27,,Hersham,St Peter,Surrey,tower,8,40m,1260,Doubles (2 Methods),600 Plain Bob and 660 Grandsire,,1st quarter 1. 3rd family generation to ring 1st quarter at Hersham and 4th generation to ring a quarter on the bells,1,Jacob O Webb,,2,Genebeth C Webb,,3,Dawn Howells,,4,David Mealor,,5,Matthew C Webb,C,6,Jim M Steele,,
1147674,2012-06-30,,Hersham,St Peter,Surrey,tower,8–1–0,41m,1280,Yorkshire Surprise Major,,,Rung to commemorate the 125th anniversary of St Peter's Hersham,1,Dawn Howells,,2,Genebeth C Webb,,3,Beryl R Norris,,4,Rachel E Johnson,,5,Malcolm S Loveday,,6,Daniel J Vernon,,7,Stuart J Flockton,,8,Richard A Pearce,C,
396663,2012-06-05,,Hersham,St Peter,Surrey,tower,8,42m,1260,Doubles (5m/1v),"St Simon's, St Martin's, Plain Bob, Reverse Canterbury, Reverse St Bartolomew, Grandsire",,1st quarter: treble. Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II,1,Cathy Hazell,,2,Genebeth C Webb,,3,Dawn Howells,,4,David Mealor,,5,Matthew C Webb,C,6,John Burnett,,
393025,2012-01-02,Society of Royal Cumberland Youths,Hersham,St Peter,Surrey,tower,8cwt,2h 35,5024,Spliced Surprise Major (4m),"(4m: 1280 each London, Cambridge, Superlative; 1184 Bristol; 110 com, atw)",A J Pitman,,1,Janet E Archibald,,2,Shirley E McGill,,3,Ian Roulstone,,4,Mary E Holden,,5,Alan Regin,,6,Ian G Campbell,,7,Claire F Roulstone,,8,Ian R Fielding,C,
1050288,2011-08-20,,Hersham,St Peter,Surrey,tower,8 cwt,43m,1274,Plain Bob Triples,,,"In memory of John King, a Hersham ringer for 60 years and Tower Captain between 1957 and 1966",1,Genebeth C Webb,,2,Pam Bird,,3,Dawn Howells,,4,Stuart Flockton,,5,Caroline Flockton,,6,Chris K Hill,,7,Matthew C Webb,C,8,David Mealor,,
13300,2010-12-08,,Hersham,St Peter,Surrey,tower,8 cwt,39m,1260,Grandsire Triples,,,Rung prior to the induction and installation service of Martin Fletcher as Vicar of Hersham,1,Dawn Howells,,2,Genebeth Webb,,3,David Mealor,,4,Chris Hill,,5,Caroline Flockton,,6,Bruce Rogers,,7,Matthew Webb,C,8,Stuart Flockton,,
1052827,2010-02-14,,Hersham,St Peter,Surrey,tower,8–2–0,42m,1260,Grandsire Triples,,,"Rung prior to evening service as a farewell to Nick Whitehead, Vicar of Hersham 1992-2010.",1,Genebeth Webb,,2,Pam Bird,,3,Lizzie Brett,,4,Caroline Flockton,,5,Dawn Howells,,6,Stuart Flockton,,7,Matthew Webb,C,8,David Mealor,,
125762,2009-02-14,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8cwt,2h 48,5120,Hersham Surprise Major,,Gen BYROC (mostly),60th birthday compliment to Dawn Howells.,1,Keith Jordan,,2,Genebeth C Webb,,3,Richard A Pearce,C,4,Beryl R Norris,,5,Ruth Blackwell,,6,Jonathan Lane,,7,Matthew C Webb,,8,W John Couperthwaite,,
1061710,2009-01-17,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 47,5088,Bristol Surprise Major,,D F Morrison (No.53),"With sympathy for Pam Bird, ringer in this tower since 1948, whose husband Derrick died this week",1,Sally A Schupke,,2,Anthea S Edwards,,3,Anne M Anthony,,4,Beryl R Norris,,5,Martin J Turner,,6,Philip A B Saddleton,,7,Mike Pidd,C,8,W John Couperthwaite,,
1699800,2008-01-12,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–1–0,2h 45,5040,Grandsire Triples,,S Bruerton,"Rung to congratulate Mike & Shirley Vernon, the conductor's parents, on their 30th wedding anniversary (14th January). First in method as conductor.",1,Dawn Howells,,2,Genebeth C Webb,,3,Caroline Flockton,,4,John HJ Mudd,,5,Daniel J Vernon,C,6,Stuart J Flockton,,7,Nicholas M W Haggett,,8,James M Steele,,
126700,2008-01-05,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8cwt,2h 49,5024,Yorkshire Surprise Major,,D F Morrison (no 15),"Rung half-muffled in memory of Chris Webb, tower captain of Hersham 1966-2007, former Guildford Guild Secretary and Chertsey District Master.",1,Dawn Howells,,2,Christopher K Hill,,3,Heather I Simons,,4,Beryl R Norris,,5,Martin J Turner,,6,W John Couperthwaite,,7,Richard A Pearce,C,8,Matthew C Webb,,
395208,2007-02-24,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8cwt,2h 48,5184,Spliced Surprise Major (12m),"(12m: 480 Rutland; 448 each Bristol, Cambridge, Cornwall, Uxbridge; 416 each Ashtead, Cassiobury, Lincolnshire, London, Pudsey, Superlative, Yorkshire; 146 com; atw)",G A C John,In the 50th year since Jenny learnt to ring.Most methods: 2.,1,Dawn Howells,,2,Genebeth C Webb,,3,Jonathan Lane,,4,Beryl R Norris,,5,Sally A Schupke,,6,Matthew C Webb,,7,Julian Morgan,,8,Richard A Pearce,C,
128032,2006-12-04,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8cwt,2h 41,5088,Yorkshire Surprise Major,,S Humphrey,Golden Wedding Anniversary compliment to Pam and Derrick Bird.£8,1,Dawn Howells,,2,Genebeth C Webb,,3,Beryl R Norris,,4,W John Couperthwaite,,5,Jackie Roberts,,6,A David Leach,,7,Christopher H Rogers,,8,Matthew C Webb,C,
391287,2006-04-22,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–1–0,2h 51,5080,Spliced Plain Major (2m),8 Little B; 5072 Plain B; 2 com,Timothy F Collins arr Richard A Pearce,Rung to celebrate the 80th birthday of HM Queen Elizabeth II and to congratulate Matthew Vernon & Sally Clough on their forthcoming wedding (6th May). Circled tower: 1. 25th Peal as Conductor. ,1,Matthew C Webb,,2,Dawn Howells,,3,Abigail C Andrews,,4,Caroline Flockton,,5,John HJ Mudd,,6,Stuart J Flockton,,7,James M Steele,,8,Daniel J Vernon,C,
1653417,2004-09-18,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 46,5024,Spliced Surprise Major (8m),"640 each Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 each Cambridge, Lincolnshire, London; with 138 changes of method and all the work",J S Warboys,"First peal of 8-Spliced: 2,3.A 60th birthday compliment to Genebeth Webb.",1,Heather I Simons,,2,Genebeth C Webb,,3,Christopher D J Webb,,4,Matthew C Webb,,5,Beryl R Norris,,6,Martin J Turner,,7,W John Couperthwaite,,8,Richard A Pearce,C,
1653413,2003-11-13,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 42,5040,Stedman Triples,,Dexter's No 2,,1,Christopher D J Webb,,2,Genebeth C Webb,,3,Eunice A Wark,,4,Catherine M Lewis,,5,E John Wells,,6,William Butler,,7,Bernard F L Groves,C,8,Frank W Lewis,,
1653383,2002-11-12,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 33,5040,Minor (6m),"2 extents Cambridge S; 1 extent each London S, Oxford TB, Kent TB, St Clements, Plain Bob",,Rung in the Queen's Golden Jubilee Year and to mark the 50th anniversary of Eunice Wark starting to ring in this tower on 12 Nov 1952.Rung after meeting short.,1,Genebeth C Webb,,2,Beryl R Norris,,3,Tom Page,,4,Eunice A Wark,,5,Christopher D J Webb,,6,Bernard F L Groves,C,
1086754,2002-07-07,,Hersham,St Peter,Surrey,tower,8–1–0,39m,1260,Doubles (1p/2m),"60 Stedman; 600 each Grandsire, Plain Bob",,"Most methods: 3,4. Rung as a graduation compliment to the conductor.",1,Dawn Howells,,2,David Mealor,,3,Matthew C Vernon,,4,Margaret Cook,,5,Daniel J Vernon,C,6,Tony Cook,,
62563,2002-04-13,,Hersham,St Peter,Surrey,tower,8–1–0,41m,1260,Plain Bob Triples,,,150th quarter: 3.,1,Jason W Hughes,,2,Philip M Pratt,,3,Oliver R Hall,,4,Kate L Langley,,5,Graham R Hayward,,6,David M Fairhurst,,7,Benjamin J Willetts,C,8,David Mealor,,
1653347,2001-06-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 37,5040,Grandsire Triples,,Holt's Original,"Rung to mark the centenary of the dedication of the bells, and the first peal on them, using the same method and composition, on June 29th 1901.Also to mark the 250th anniversary of the first performance of Holt's Original, at St Margaret's Westminster, on 7th July 1751.",1,Dawn Howells,,2,Genebeth C Webb,,3,W John Couperthwaite,C,4,Christopher D J Webb,,5,Christopher K Hill,,6,Richard A Pearce,,7,Philip A B Saddleton,,8,Matthew C Webb,,
1381377,1999-05-01,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 39,5058,Yorkshire Surprise Major,,W John Couperthwaite,First in the method:3. 50th for the Guild:7.30th birthday compliment to Matthew Webb.,1,Roger G Bull,,2,Christopher D J Webb,,3,Genebeth Webb,,4,Beryl R N Norris,,5,Vernon B Bedford,,6,Robert M Wood,,7,Matthew C Webb,,8,W John Couperthwaite,C,
1643635,1993-05-22,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,,1280,Bristol Surprise Major,,,3/4,1,Elizabeth Boden,,2,Stephen Mitchell,,3,Heather Webb,,4,Philip Saddleton,,5,Stuart Aitken,,6,Christopher Shaw,,7,Peter Felton,,8,Alistair Brown,C,
1653116,1992-11-14,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 42,5024,London Surprise Major,,H Law James,"Completes the Standard Eight to peals: 4.To mark the 40th anniversary of Eunice A Wark starting to ring at this tower.Also a belated 62nd wedding anniversary compliment to Mr and Mrs H Hiley, parents of 3, grandparents of 4.",1,John F M Maybrey,,2,Beryl R Norris,,3,Eunice A Wark,,4,Naomi C Lewis,,5,John R Martin,,6,Frank W Lewis,,7,Ronald F Diserens,,8,E John Wells,C,
1710783,1991-11-02,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 37,5024,Double Dublin Surprise Major,,S J Ivin,"First peal in the method by all the band.A farewell compliment to Revd Peter Boutton-Lea, Vicar of Hersham for nine years.A birthday compliment to Mark Wilson.Also to mark the 61st anniversary of the first peal in the method, rung at Hersham on 15th November 1930.",1,Jackie Roberts,,2,Martin J Turner,,3,Judy E Couperthwaite,,4,Mark A Wilson,,5,Graham L Nayler,,6,Matthew C Webb,,7,Tom Page,,8,W John Couperthwaite,C,
1636742,1988-12-29,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 34,5152,Yorkshire Surprise Major,,R W Pipe,First peal: 2.,1,Christopher M J Stanley,C,2,Heather I Webb,,3,Matthew C Webb,,4,Alexander J Nash,,5,Jonathan Lane,,6,Stuart A Aitken,,7,Gary J Audley,,8,Peter N Felton,,
1652926,1988-07-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 52,5056,Plain Bob Major,,J R Pritchard,First peal of Plain Bob Major: 4.First peal on eight bells as conductor.An 18th birthday compliment to Selena Willis.,1,Christopher M J Stanley,,2,Matthew C Webb,,3,Louise Hart,,4,Selena A Willis,,5,John H J Mudd,,6,Alexander J Nash,,7,Christopher W Stanley,,8,Jonathan Lane,C,
1235186,1988-04-16,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,41m,1260,Erin Triples,,,,1,Anthony Bloomfield,,2,Adrian Malton,C,3,Owen Webster,,4,Desmond Mayell,,5,Victor Dale,,6,David Pearson,,7,Paul Bloomfield,,8,Rowena Marshall,,
