﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1626731,2023-05-11,,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,2h 52,5040,Surprise Minor (8m),"(1) London; (2) Carlisle; (3) Beverley, Surfleet; (4) Westminster; (5) Ipswich; (6) Norwich; (7) Cambridge.",,Rung for the coronation of King Charles III and Queen Camilla.,1,Robert J Crocker,,2,Ruth Curtis,,3,Nicholas A Churchman,,4,Paul F Curtis,,5,P Barry Jones,,6,Peter G C Ellis,C,
1630765,2023-05-07,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,42m,1260,Plain Bob Doubles,,,"First quarter peal 6First quarter away from cover 1First quarter ""inside"" 2 and 3Rung by an all village band to celebrate the Coronation, the previous day, of their Majesties King Charles III and Queen Camilla.The following local ringers would like to be associated with this tribute: Rebecca Goff, Esme Scholes, Jack Cutforth, George Stubbs and Tim Holt.",1,Rachael Szyszka,,2,Helena-Katie H Scholes,,3,Ethan Szyszka,,4,Roger N Scholes,C,5,Julian P van Geersdaele,,6,Paul Szyszka,,
1524085,2022-06-05,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11–1–5,30m,,Queen's 70th Jubilee Call Changes,"70 blows of Queens followed by Original Minor, Plain Bob Minor and Queens again to finish. Rung from 19.52 hrs until 20.22 hrs to celebrate 70 years on the throne for Queen Elizabeth II. ",,"The band is particularly indebted to the visiting ringers on 3, 4 and 5, who stood in for the regular ringers Rachael A Cummings (tower captain), Paul G Szyszka and Tim Holt, all incapacitated on the day but who wish to be associated with this special event. Additional random ringing took place the previous day with assistance from visitor Daniel Peacock. ",,Roger N Scholes,,,Helena-Katie H Scholes,,,Lois M Webb,,,Kate Riley,,,Andrew Hallam,,,Julian P van Geersdaele,,
1312279,2019-11-26,,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,47m,1296,Hull Surprise Minor,,,,1,Katie Wright,,2,Janet C Garnett,,3,Vanessa E Webster,,4,Adrian C Malton,,5,David L Thomas,,6,Simon W Edwards,C,
1283922,2019-04-18,,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,,,Tolling,For Notre Dame,,,
1228992,2018-04-23,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,47m,1260,Plain Bob Doubles,,,To celebrate the birth of the 3rd child to HRH the Duke and Duchess of Cambridge.To celebrate St George's Day.1st of method on Treble for Rachael - Well Done!,1,Rachael Cummings,,2,Eloise Dickerson,,3,Anne Russell,,4,Jane McKee,,5,Roger N Scholes,C,6,Louis Totaro,,
1197764,2017-11-17,,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,45m,1272,London Surprise Minor,,,,1,Joe Ostler,,2,Vanessa E Webster,,3,Lucy Gwynne,,4,Janet Garnett,,5,John Gwynne,,6,Adrian Malton,C,
1190420,2017-10-01,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,53m,1260,Plain Bob Doubles,,,1st Quarter Peal - Treble1st Quarter Peal - 31st Quarter Peal - Tenor,1,Ethan Szyszka,,2,Jane McKee,,3,Hui-Yen Bloodworth,,4,Roger Scholes,C,5,Louis Totaro,,6,Geoff Bloodworth,,
384467,2014-01-01,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 cwt,44m,1260,Plain Bob Doubles,,,1.  First QPRung for Rutland Branch Quarter Peal Day 2014Dedicated to the life of Margaret Ibbs (20 January 1927 to 2 January 2014) much loved mother of Jane McKee and mother in law to Paddy McKee.,1,Kate Chapman,,2,Jack Atkinson,C,3,Janice Atkinson,,4,Alan Wordie,,5,David Couldwell,,6,Rev Paddy McKee,,
1150975,2013-11-23,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,,50m,1260,Plain Bob Doubles,,,"First Quarter Peal - 6First joint conducting by three members of the Atkinson family - 2,3,4,",1,Juliet Cunningham,,2,Janice Atkinson (Joint C),,3,Molly Atkinson (Joint C),,4,Jack Atkinson (Joint C),,5,Julian van Geersdaele,,6,Miles Dibsdall OBE,,
9584,2010-10-10,,Ryhall,,Rutland,tower,,43m,1296,Cambridge Surprise Minor,,,"Rung by a visiting band in memory of Brian Spicer, a friend of the ringer of the third.",1,Jane Owen,,2,Kathy Howard,,3,Philip Halstead,,4,Helen Rigby,,5,Brian J Owen,,6,David Kirkcaldy,C,
9401,2010-09-27,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,,,1260,Plain Bob Doubles,,,To commemorate the 60th anniversary of the ordination of the Very Reverend Tony Perry,1,Sue Haynes,,2,Rachel Haynes,,3,Jane McKee,,4,Jack Atkinson,,5,Kate Riley,C,6,Paddy McKee,,
3627,2010-06-20,,Ryhall,,Rutland,tower,,,1260,Plain Bob Minor,,,First in method: 3,1,Alison C Evans,,2,Jackie Latham,,3,Jo Elliott,,4,David Steed,,5,Lesley Wilson,,6,Roy Cox,C,
1089851,2009-11-09,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11 cwt,49m,1260,Plain Bob Doubles,,,"In memory of Brian Spicer, Ryhall ringer.",1,Sue Haynes,,2,Rachel Haynes,,3,Jane McKee,,4,Julian van Geersdaele,,5,Christopher O'Mahony,C,6,Paddy McKee,,
1139465,2009-01-01,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11 cwt,,1260,Plain Bob Doubles,,,For Rutland Branch Quarter Peal Day. First qp on an inside bell - 2. First qp as conductor - 5.,1,Vic Arnold,,2,Olivia Achurch,,3,Paul Phillips,,4,Jane McKee,,5,Michael Pollard,C,6,Paddy McKee,,
1071520,2008-09-21,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,11cwt,47m,1260,Plain Bob Doubles,,,First quarter peal - 1. For Evensong.,1,Olivia Achurch,,2,James McDonald,,3,Rachel Haynes,,4,Jane McKee,,5,Christopher O'Mahony,C,6,Paddy McKee,,
1137979,2008-01-19,Oxford Diocesan Guild,Ryhall,St John the Evanglist,Rutland,tower,11cwt,2h 44,5040,Surprise Minor,7 methods: 1) Chester. 2) London. 3) Durham. 4) Westminster. 5) Surfleet.6) Norwich. 7) Cambridge.,,First peal on the bells.,1,Nicola J Turner,,2,Cynthia E Howell,,3,Colin M Turner,,4,Adam R Crocker,,5,David G Salter,,6,Robert J Crocker,C,
1316670,2007-02-16,,Ryhall,St John the Evangelist,Rutland,tower,11–1–5 in F,,1272,Norwich Surprise Minor,,,,1,Adrian Malton,C,2,Liz Griffith-Jones,,3,Roger Butt,,4,Rowena Marshall,,5,John Roberts,,6,Thomas Scase,,
35678,2004-12-30,,Ryhall,St John the Evangelist,Rutland,tower,,,1272,Morning Star Treble Bob Minor,,,1st in method : 2. 100th quarter peal in 2004 : 5 ,1,Roger Burbery,,2,John Roberts,,3,Patricia Cresshull,,4,Ian Cresshull,,5,Frank Warboys,,6,Adrian Malton,C,
420295,2004-04-27,Peterborough Diocesan Guild,Ryhall,St John the Evangelist,Rutland,tower,14,47m,1320,Cambridge Surprise Minor,,,"Rung for the rededication of Ryhall bells, augmented to six, and rehung in a new frame.  First quarter on the six.  We acknowledge with gratitude the most generous legacy from the late Barbara Catherine Andrews, which made this project possible.  An excellent job by Hayward Mills, a joy to ring. There are lots of Ryhall beginners being taught at nearby Glinton, and  at Stamford St Martin. ",1,Ann Archer,,2,Diane Faux,,3,Nick Faux,,4,Julian van Geersdaele,,5,Tony Evans,,6,Robin Rogers,C,
