﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1595809,2023-02-17,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1272,Zeal Monachorum Surprise Minor,,,,1,Wendy Campbell,,2,Sue Sawyer,,3,Lesley Tucker,,4,Ian Campbell,,5,David Hird,,6,Graham Tucker,C,
1535516,2022-08-16,Bath & Wells Diocesan Association,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,43m,1320,Reverse Zeal Monachorum Surprise Minor,,,,1,Keith E Beale,C,2,Heather E Davis,,3,Susan M Sawyer,,4,Giles R Morley,,5,Revd Jonathan G Rose,,6,Stephen J Crawley,,
1308319,2019-11-01,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,44m,1272,Zeal Monachorum Surprise Minor,,,,1,Claire C Nicholson,,2,Louise G Pink,,3,Susan M Sawyer,,4,David A C Matthews,,5,Phill A Butler,,6,Alan D Pink,C,
1035670,2016-11-24,Guild of Devonshire Ringers,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,2h 38,5040,Spliced Surprise Minor (25m),"(1) London, Wells (2) Chester, Carlisle, Munden (3) Westminster, Allendale (4) Netherseale, Lightfoot, Wearmouth (5) Annable's London, Rossendale, Stamford (6) Beverley, Berwick, Surfleet, Durham, York, Hexham (7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne",,900th Peal: 5.,1,Ian W Avery,,2,Timothy M Bayton,,3,Robert D S Brown,,4,Jill M Hansford,,5,Michael C Hansford,,6,Michael E C Mears,C,
1141224,2014-11-25,Dorset County Association,Zeal Monachorum,St Peter,Devon,tower,8–0–26,2h 47,5040,Surprise Minor (7 Methods),"One extent each of London, Wells, York, Norwich, Beverley, Surfleet and Cambridge.",,,1,Jeffrey Knipe,,2,Mervyn C Way,,3,Susan D Sparling,,4,Barrie Hendry,,5,R Nicholas Lawrence,,6,Timothy F Collins,C,
1642800,2010-12-28,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1272,Hull Surprise Minor,,,,1,Susan M Sawyer,,2,Catherine J Civill,,3,Susan Sturdy,,4,Richard C Shere,,5,Roger King,,6,Timothy M Bayton,C,
410554,2010-08-20,Guild of Devonshire Ringers,Zeal Monachorum,St Peter,Devon,tower,9 cwt.,2h 32,5040,Surprise Minor (7 methods),"720 each London, Bourne, Surfleet, Norwich, Beverley, Ipswich, Cambridge.",,,1,Michael J Stone,,2,Roger King,,3,Michael Hatchett,,4,Geoffrey C Sparling,,5,John A Foster,,6,Pauline Champion,C,
1018423,2008-12-31,Guild of Devonshire Ringers,Zeal Monachorum,St Peter,Devon,tower,8,42m,1272,Norwich Surprise Minor,,,,1,Nigel Birt,,2,Alison Waterson,,3,Thomas Waterson,,4,David Willis,,5,Susan Sawyer,,6,Tim Bayton,C,
1641886,2008-11-22,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1296,Cambridge Surprise Minor,,,,1,Neil A Williams,,2,Alan F Lee,,3,Susan M Sawyer,,4,Bryan G Williams,,5,Graham P Tucker,,6,Matthew H Weighell,C,
1067482,2008-03-23,,Zeal Monachorum,St Peter,Devon,tower,8–0–26,46m,1298,London Surprise Minor,,,,1,Peter F Humphreys,,2,Siân E Kipling,,3,Susan D Sparling,,4,Bryan J McCahey,,5,John S Hopwood,,6,Geoffrey C Sparling,C,
1639637,2006-09-26,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1296,Wearmouth Surprise Minor,,,,1,Roger King,,2,Catherine J Civill,,3,Ruth E Reeves,,4,Susan M Sawyer,,5,Lynne Hughes,,6,Timothy M Bayton,C,
1636006,2004-09-11,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1296,Norfolk Surprise Minor,,,,1,James M Clarke,,2,Hilary A Grayling,,3,Susan M Sawyer,,4,Nigel G Birt,,5,Paul J Pascoe,,6,Timothy M Bayton,C,
1302757,2004-08-04,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,42m,1320,Zeal Monachorum Surprise Minor,,,First in method by all,1,Adrian Malton,C,2,Rowena Marshall,,3,Roger Butt,,4,Matthew Rayner,,5,Oliver Chaloner,,6,John Keeble,,
1292494,2004-07-07,Bath & Wells Diocesan Association,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,43m,1260,Plain Bob Minor,,,,1,Paul Mainwaring,,2,David J Gay,,3,Terry Hargreaves,,4,John Kape,,5,Giles R Morley,,6,Ray Baker,C,
1635261,2004-05-03,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1296,Cambridge Surprise Minor,,,"1,000th quarter (6).700th tower for a quarter (5).",1,Crispin P Denny,,2,Susan M Sawyer,,3,Maureen E Hawkins,,4,Anne Bailey,,5,Derek J Hawkins,,6,Neil A Williams,C,
1676905,2003-05-03,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1320,London Surprise Minor,,,,1,Alex Summers,,2,James A Smith,,3,Anthony Fortin,,4,Claire Redstone,,5,Roy Williams,,6,Christopher O'Mahony,C,
1616029,1996-11-23,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1320,Zeal Monachorum Surprise Minor,,,,1,Penny Alexander,,2,Janet M Coles,,3,Susan M Sawyer,,4,Richard C Shere,,5,Ian L C Campbell,,6,Donald B Carter,C,
1214122,1995-08-08,,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,,1260,Doubles (2m),,,,1,David K Gough,,2,Maggie F Willans,,3,Katherine Parker,,4,Ruth M Holdridge,,5,R Will Willans,C,6,Christopher J W Dearman,,
1403287,1992-09-19,Guild of Devonshire Ringers,Zeal Monachorum,St Peter,Devon,tower,8–0–26 in G♯,43m,1272,Zeal Monachorum Surprise Minor,,,,1,Nicola J Crichton,,2,Ian Campbell,,3,Wendy Campbell,,4,Richard Shere,,5,James Kirkcaldy,,6,Alan Sinden,C,
