﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1720867,2024-04-14,Salisbury Diocesan Guild of Ringers,Frampton,St Mary,Dorset,tower,16–0–14 in E,30m,120,Plain Bob Doubles,Bob doubles and plain hunt before evening service. First method rang pre service for the newly formed Frampton band ,,"Rang for the 1st week SDGRIan, Catriona and Sara 1st method ringing pre service at FramptonFirst method rang at Frampton since the new band started 2022",,Catriona Fountain,,,Sara Lawrence,,,Val Ghose,,,Ian Tanner,,,Tim Collins,,,Janet Collins,,,Gareth S Down,,
1688616,2024-01-10,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,46m,1260,Doubles (6m),"240 Each of Winchendon Place, Huntley Place, Reverse Canterbury Pleasure, St Martin and Eynesbury. 60 of Plain Bob",,65th Birthday Compliments to Chris for tomorrow1/5 ,1,Andy Waring,,2,Roger V Smith,,3,Harry Murley,,4,Christopher J Kingdon,,5,Gareth R Evans,C,6,Gareth S Down,,
1665070,2023-10-28,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,49m,1260,Single Oxford Bob Minor,,,For SDGR quarter peal week.,1,Gareth S Down,,2,Sas Watson,,3,Paul Cottingham,,4,Ashley F E Monck,,5,Ian D Tucker,,6,Tim E Rose,C,
1646707,2023-07-23,,Frampton,St Mary,Dorset,tower,16–0–14 in E,45m,,General Ringing,"Rounds, called changes, plain Bob double, reverse Canterbury ",,"Rung for the End of Curacy Celebration Eucharist of Rev Leila Mather, sermon conducted by The Venerable Penney Sayer, Archdeacon of Sherborne",1,Val Ghose,,2,Tim Collins,,3,Gareth S Down,,4,Chris White,,5,Catriona Fountain,,6,Neil Simpson,,7,Ian Tucker,,8,Cath,,9,Ian Tanner,,10,Fi,,
1645582,2023-07-16,,Frampton,St Mary,Dorset,tower,16–0–14 in E,,120,Cambridge Surprise Minor,,,Birthday compliment to Julie Adams (2),1,Janet Collins,,2,Julie Adams,,3,Tim Collins,,4,Gareth Evans,,5,Andy Waring,,6,Simon Adams,C,
1617160,2023-05-06,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,30m,,Ring For The King - General Ringing,Rounds to Queens to Kings in alternation,,Rang in celebration of the Coronation of King Charles III1st celebratory performance for the newly formed band at FramptonSupported on the day by Tim Collins - TC Bradford Peverell and Sylvia Fowler - TC Maiden Newton,,Ian Tanner,,,Catriona Fountain,,,Sara Lawrance,,,Val Ghose,,,Gareth S Down,,,Fi Irwin,,,Sylvia Fowler,,,Bobby Ashton,,,Timothy Collins,,
1602408,2023-03-13,Dorset County Association,Frampton,St Mary,Dorset,tower,16–0–14 in E,30m,,Call Changes To Queens,General ringing to commemorate commonwealth day,,,,Gareth S Down,,,Ian Tanner,,,Sara Lawrance,,,Catriona Fountain,,,Val Ghose,,,Ian Tucker,,,Leslie Seamark,,,Gemma Larsen,,,Deane Parr,,
1593289,2023-02-04,Dorset County Association,Frampton,St Mary,Dorset,tower,16–0–14 in E,60m,,General Ringing,"144 Plain Bob Minor, 120 Plain Bob Doubles, 30 Grandsire Doubles, 24 Plain Bob Minimus; rounds, called changes, dodging ",,"Following minor remedial work, this is the first time since 2019 that all six bells have been rung together. Rung to mark the 40th anniversary of the foundation of the Dorset County Association. ",,Simon E Adams,C,,Timothy F Collins,C,,Gareth S Down,,,Sara Lawrance,,,Ashley F E Monck,,,Johan Nash-Smith,,,Jack R Pease,C,,Matthew Pike,,
1308336,2019-11-01,St Blaise Society,Frampton,St Mary,Dorset,tower,16–0–14 in E,3h,5040,Spliced Surprise Minor (14m),"(1) London, Wells; (2) Chester, Munden; (3) Lightfoot, Wearmouth; (4) York, Durham; (5) Beverley, Surfleet; (6) Westminster, Allendale; (7) Cambridge, Ipswich.",,,1,Ian D Tucker,,2,Nicola J Turner,,3,Colin M Turner,,4,Robert D S Brown,,5,Peter G C Ellis,C,6,Michael E C Mears,,
1236560,2018-06-23,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,46m,1260,Doubles,"480 of Grandsire, 420 of Reverse Canterbury & 360 of Plain Bob.",,,1,Jane Pridmore,,2,Andrea Jacob,,3,Robin J Mears,,4,Paul Cottingham,,5,Martin Turner,C,6,Timothy F Collins,,
1203415,2017-12-17,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,48m,1260,Grandsire Doubles,All different extents,,For Christmas,1,Sas Watson,,2,Tim E Rose,C,3,Matthew Pike,,4,Anthony J L Burt,,5,Ian D Tucker,,6,David A Haysom,,
1170562,2017-04-29,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14 in E,45m,1260,Single Oxford Bob Minor,,,,1,Tim E Rose,C,2,Sas Watson,,3,Richard W Ellis,,4,Johan Nash-Smith,,5,Ian D Tucker,,6,James A Hodkin,,
1034311,2016-11-15,Dorset County Association,Frampton,St Mary,Dorset,tower,16–0–14,3h 6,5040,Cambridge Surprise Minor,,Roger Bailey (No 3),"Rung on the 100th anniversary of the death of Captain Charles Lloyd Sanctuary, M.C., of Frampton. He was the eldest son of Rev. C. Llloyd Sanctuary, Canon of Salisbury and Mrs Sanctuary.The tenor bell was cast in 1920 by John Taylor and Co. in his memory.",1,D John Knight,,2,Robert J Walters,,3,R Nicholas Lawrence,,4,Richard W Ellis,,5,Jeffrey Knipe,C,6,Timothy F Collins,,
1157721,2016-07-03,Dorset County Association,Frampton,St Mary,Dorset,tower,16–0–14,45m,1260,Doubles (3 methods),"240 Reverse Canterbury, 480 Grandsire, 540 Plain Bob",,Rung before the opening of Frampton church fete.Also to congratulate Steve Tucker (son of the conductor) on graduating with a 2.1 BSc (Hons) in Sport Development from Cardiff Metropolitan University.,1,D John Knight,,2,Howard Bowering,,3,Andrew G Smith,,4,Timothy F Collins,,5,Ian D Tucker,C,6,Robin J Mears,,
1000656,2016-04-02,,Frampton,St Mary,Dorset,tower,16–0–14 in E,47m,1272,Cadoxton Delight Minor,,,,1,Graham Tucker,,2,Sue Sawyer,,3,Tom Garrett,,4,Paul R Smith,,5,Nigel Woodruff,,6,Tim Bayton,C,
1070484,2015-05-01,Dorset County Association,Frampton,St Mary,Dorset,tower,16–0–14,48m,1320,Cambridge Surprise Minor,,,"Rung before the Licensing and Installation Service for Rev. Andrew Mackenzie and Celebration of New Ministry. Andrew is to become the new vicar of the Chalk Stream group of parishes - Sydling St Nicholas, Frampton, Stratton and Bradford Peverell.",1,Patricia M Garrett,,2,Joanna Wenborne,,3,Thomas R Garrett,,4,Ian D Tucker,,5,Andrew G Smith,,6,Timothy F Collins,C,
1073551,2013-07-10,Salisbury Diocesan Guild,Frampton,,Dorset,tower,,48m,1260,Grandsire Doubles,,,A Second Wednesday Group Quarter.,1,Judith Williamson,,2,Albert Spreadbury,,3,Ivan Andrews,,4,Delie Perry,,5,Robert Wellen,C,6,Malcolm Penney,,
1050613,2009-06-25,,Frampton,St Mary,Dorset,tower,16–0–14,42m,1260,Plain Bob Minor,,,,1,Jenny Poole,,2,Michael J Stubbs,,3,Molly S Waterson,,4,Tim Rose,,5,Ian Tucker,,6,David A C Matthews,C,
1641936,2009-04-13,,Frampton,St Mary,Dorset,tower,16–0–14 in E,,1260,Doubles (5m),,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Lesley A Tucker,,4,Graham P Tucker,,5,Ian L C Campbell,C,6,Neil A Williams,,
1122934,2008-11-15,Salisbury Diocesan Guild,Frampton,St Mary the Virgin,Dorset,tower,16–0–14,41m,1260,Plain Bob Doubles,,,"Rung to mark the 92nd anniversary of the death of Captain Charles Lloyd Sanctuary MC for whom the tenor was recast, inscribed with his name and dedicated to his memory.",1,Sas Watson,,2,Michael P Rose,,3,Tim E Rose,,4,Malcolm J Penney,,5,Ian D Tucker,C,6,Mike Pitman,,
1096473,2008-09-02,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14,42m,1260,"Doubles (1p, 5m)","Stedman, Plain Bob, St Simons, St Martins, Reverse Canterbury, Grandsire",,,1,Sas Watson,,2,James T Shepard,,3,Ian D Tucker,,4,Neil O Skelton,,5,Tim E Rose,C,6,Malcolm J Penney,,
438141,2003-05-03,Salisbury Diocesan Guild,Frampton,St Mary,Dorset,tower,16–0–14,44m,1260,Doubles (3m),"300 Grandsire, 480 Reverse Canterbury, 480 Plain Bob",,120th Dorset Tower to a quarter peal; 4,1,Jenny Morris,,2,Jenny Kennett,,3,Valerie Stone,C,4,Ivan Andrews,,5,Ian D Tucker,,6,Tim E Rose,,
1233954,1987-08-19,,Frampton,St Mary,Dorset,tower,16–0–14 in E,47m,1296,Northumberland Surprise Minor,,,,1,Nina Snow,,2,Herbert Goddard,,3,Rowena Marshall,,4,David Pearson,,5,Adrian Malton,C,6,David Hull,,
1413245,1983-04-15,,Frampton,St Mary,Dorset,tower,16–0–14 in E,44m,1296,Beverley Surprise Minor,,,,1,Reg Hitchings,,2,Linda Tucker,,3,Graham Colborne,,4,Andrew Nicholson,,5,Melvyn Hiller,C,6,Andrew G Smith,,
1657415,1981-09-08,,Frampton,St Mary,Dorset,tower,16–0–14 in E,,1260,Plain Bob Minor,,,,1,P Grantovskis,,2,John Harrold,,3,Beryl Reed,,4,Timothy F Collins,C,5,C Reed,,6,Robin J Mears,,
