﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720512,2024-04-13,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,43m,1260,Doubles (5m/v),"April Day, St. Martins, St Simons, Plain Bob and Grandsire",,First quarter peal - 6Most doubles methods - 3 and 4,1,Nathaniel M L Gibbons,,2,Susan B Binns,,3,Rachel J Everett,,4,David Webb (j),,5,David C Everett,C,6,Amanda Hilmarsson,,
1654347,2023-08-20,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,20m,,Call Changes,,,"Rung for morning service and in affectionate memory of Chris Mayman, Tower Captain 1998-2016, on the 7th anniversary of his death and Roger Kent, Tower Captain 2016-2023, on the 77th anniversary of his birth.",1,Peter W Olding,,2,Susan Cockayne,,3,Susan L Watkins,,4,Philip Jeynes,,5,John Shorthouse,,6,Carlen Biden,,
1622521,2023-05-06,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,,,Celebratory General Ringing,"Coronation Call Changes, Plain Hunt, Plain Bob & Grandsire Doubles",,To Celebrate the Coronation of Their Majesties King Charles III and Queen Camilla,,Carlen Biden,,,Susan Cockayne,,,Lesley J Hall,,,Hazel J Herschell,,,David Hall,,,Peter W Olding,,,John Shorthouse,,
1551351,2022-09-30,,Elford,St Peter,Staffordshire,tower,6–1–2 in B,38m,1260,Elford Doubles,,,,1,Alan D Pink,C,2,Thomas G A Wareing,,3,Louise G Pink,,4,Gail Lilley,,5,David A C Matthews,,6,Michael J Lilley,,
1550471,2022-09-19,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,,,Call Changes,Call changes followed by diminishing rounds,,Rung half muffled prior to the funeral service at Westminster Abbey of Her Late Majesty Queen Elizabeth II,,Carlen Biden,,,Pamela Brown,,,Susan L Watkins,,,John Shorthouse,,
1540539,2022-09-09,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,20m,,Call Changes,40 Call Changes followed by diminishing rounds,,Rung half muffled in memory of HM Queen Elizabeth II (1926 - 2022).,1,Peter W Olding,,2,Susan Cockayne,,3,Susan L Watkins,,4,Carlen Biden,,5,John Shorthouse,,6,Sara J Dyott,,
1520743,2022-06-03,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,20m,,Call Changes,Call changes ending with 70 Queens,,To celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth II,1,Peter W Olding,,2,Pamela Brown,,3,Susan L Watkins,,4,Susan M Merrett,,5,John Shorthouse,,6,Milton Brown,,
1676411,2021-11-06,,Elford,St Peter,Staffordshire,tower,6–1–2 in B,,1260,Plain Bob Doubles,,,1st Quarter: 1 and 6,1,Harry Simmonds,,2,John Cook,,3,Leah Wignell,,4,Andy Wignell,C,5,Roger J Lawson,,6,Lucy Wignell,,
1305130,2019-10-05,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,,40,Call Changes,,,For MNDA 40th anniversary,1,Peter W Olding,C,2,Susan Cockayne,,3,Susan L Watkins,,4,Pamela Brown,,5,Roger Kent,,6,Milton Brown,,
1272722,2019-02-21,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,44m,1320,St Clement's College Bob Minor,,,First treble to method.For LAWAS Challenge Month,1,Tamzin S Gulliver,,2,Andrew E Else,,3,Peter W Olding,,4,Richard J Chantler,,5,John F Mulvey,,6,Malcolm Quimby,C,
1272720,2019-02-21,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,41m,1260,Plain Bob Doubles,,,First quarter on treble.For LAWAS Challenge Month,1,Peter T Biggin,,2,Andrew E Else,,3,Richard J Chantler,,4,John F Mulvey,,5,Malcolm Quimby,C,6,Peter W Olding,,
1259565,2018-11-11,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,,,"Rounds, Call Changes, Whole Pull Plain Hunt Doubles and Diminishing Rounds",,,Ringing half-muffled for morning service and open at 12:30pm for the 100th anniversary of the Armistice.,1,Carlen Biden,,2,Pamela Brown,,3,Susan Cockayne,,4,Susan L Watkins,,5,Milton Brown,,6,Philip Jeynes,,7,Roger Kent,,8,Peter W Olding,,
1241813,2018-08-07,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6cwt,41m,1260,Plain Bob Doubles,,,First quarter away from tenor - 1Wedding compliment to Leah Stead and Jack Collins married at Merton College Oxford 4th August 2018,1,Alison Stead,,2,Helen R Jarvis,C,3,David C Everett,,4,David Webb (j),,5,Rachel J Everett,,6,Andrew Stead,,
1195050,2017-11-03,Ely Diocesan Association,Elford,St Peter,Staffordshire,tower,6–1–2 in B,39m,1320,Beverley Surprise Minor,,,First as conductor,1,Sally Mew,,2,Hannah M Campbell,,3,James E Hayden,,4,Jez Bottley,,5,Angie Gell,C,6,Iain Hayden,,
1183897,2017-08-12,,Elford,St Peter,Staffordshire,tower,6–1–2 in B,5m,120,Cambridge Surprise Minor,,,First touch as husband and wife - 1 & 2,1,Oliver P Bardsley,,2,Megan A Bardsley,,3,Robert K Flockton,,4,Joseph J Wakeling,,5,Christopher J Bardsley,,6,James R A Dann,C,
1168158,2017-04-06,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2 in B,39m,1260,Plain Bob Doubles,,,First quarter inside - 2nd,1,Rachel J Everett,,2,Alex J Packham,,3,Penelope Allen,,4,Helen R Jarvis,C,5,David Webb (jnr),,6,David C Everett,,
1024694,2016-09-08,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,40m,1260,Plain Bob Minor,,,"Rung half-muffled on the eve of his funeral, and on the bells that he did so much to restore, in fond memory of Christopher J Mayman, Elford tower captain.",1,S Geoffrey Pick,C,2,Richard J Chantler,,3,Peter W Olding,,4,David Hall,,5,John F Mulvey,,6,Andrew E Else,,
1003584,2016-04-22,,Elford,St Peter,Staffordshire,tower,6–1–2 in B,38m,1260,Plain Bob Minor,,,First attempt - Treble.Rung to celebrate the 90th birthday of Her Majesty the Queen.,1,Alex J Packham,,2,Clive M Smith,,3,Alan J W Jarvis,,4,David C Everett,,5,Helen R Jarvis,C,6,Rachel J Everett,,
1156541,2016-04-12,,Elford,St Peter,Staffordshire,tower,6–1–2,40m,1272,Surprise Minor (2 Methods),552 Norwich 720 Cambridge,,,1,R Jean Nixon,,2,Clive M Smith,,3,Jim Nixon,,4,Andrew E Else,,5,Raymond H Daw,C,6,John F Mulvey,,
1113898,2014-07-08,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,2h 35,5040,Minor (7 Methods),"Norwich S, Beverley S, Surfleet S, Cambridge S, Kent TB, St Clements, Plain Bob",,1st as ConductorRung with best wishes to Chris Mayman (local ringer) who is unwell.,1,Andrew E Else,,2,Matthew D Hardy,,3,Jim Nixon,,4,Raymond H Daw,,5,R Jean Nixon,,6,John F Mulvey,C,
323724,2014-02-22,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,7,2h 40,5040,Minor,"2 extents each: Kent TB, Plain Bob, St  Clements, 1 extent Cambridge S",,Most Methods - 2. For LAWAS Peal Week.,1,S Geoffrey Pick,,2,Timothy J Ward,,3,James Nixon,,4,Margaret Warford,,5,Andrew E Else,,6,Malcolm Quimby,C,
1127785,2013-04-09,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,2h 38,5040,Minor,7m: Norwich S; Beverley S; Surfleet S; Cambridge S; Oxford TB; Kent TB; Plain Bob,,,1,Clive M Smith,,2,Jim Nixon,,3,Raymond H Daw,,4,Matthew D Hardy,,5,Andrew E Else,,6,Philip W Gay,C,
1064694,2013-02-01,,Elford,St Peter,Staffordshire,tower,6 cwt,40m,1440,Spliced Surprise Minor (12m),"Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Norfolk, Primrose, Surfleet and York.",,Remembering Roger Bailey on the day of his funeral.,1,Clive M Smith,,2,James Nixon,,3,R Jean Nixon,,4,S Geoffrey Pick,,5,John F Mulvey,,6,Michael Wilshaw,C,
1099063,2012-12-04,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6cwt,39m,1320,Cambridge Surprise Minor,,,Congratulations to the Duke andDuchess of Cambridge on the announcement of the Duchess's pregnancy.,1,Clive M Smith,,2,Raymond H Daw,,3,R Jean Nixon,,4,Jim Nixon,,5,Matthew D Hardy,,6,John F Mulvey,C,
396720,2012-06-12,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,2h 41,5040,Minor (7 methods),7 Extents: Norwich S; Cambridge S; Oxford TB; Kent TB; St Clements/Do Oxford; Plain Bob/St Clements; Plain Bob,,To celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Andrew E Else,,2,Jim Nixon,,3,Matthew D Hardy,,4,Richard J Chantler,,5,Raymond H Daw,C,6,John F Mulvey,,
120438,2012-01-25,,Elford,St Peter,Staffordshire,tower,6–1–2,40m,1320,Kent TB Minor,,,,1,Pat Halls,C,2,Rosemary A Maddocks,,3,Raymond H Daw,,4,Gill Hughes,,5,Helen Brown,,6,Ken Brown,,
393153,2011-11-01,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6cwt,2h 37,5040,Minor (4m),"(4m in 7 exts: Kent TB, St Clements CB, Plain B, Cambridge S, Plain B, Cambridge S, Plain B)",,Most methods: 2.,1,Andrew E Else,,2,Cathy E Potter,,3,Jim Nixon,,4,Clive M Smith,,5,Raymond H Daw,C,6,John F Mulvey,,
26853,2011-05-11,,Elford,St Peter,Staffordshire,tower,,42m,1260,Plain Bob Doubles,,,First quarter peal inside - 2First away from treble - Tenor,1,Megan Corless,,2,Kit Bardsley,,3,Helen R Jarvis,C,4,David M Webb (Jnr),,5,Alan J W Jarvis,,6,Oliver Bardsley,,
419648,2011-02-11,,Elford,St Peter,Staffordshire,tower,,42m,1260,St Clements C Bob Minor,,,First of Minor - Treble.For LAWAS Challenge Fortnight,1,Oliver Bardsley,,2,Lucy Smith,,3,Clive M Smith,,4,Philip A Ramsbottom,,5,Helen R Jarvis,C,6,Alan J W Jarvis,,
372969,2010-12-14,,Elford,St Peter,Staffordshire,tower,6–1–12,39m,1260,St. Simons and Plain Bob Doubles,"660 St. Simons, 600 Plain",,First quarter peal - trebleBy a Lichfield Cathedral band.,1,Megan Corless,,2,Helen Jarvis,C,3,Penelope Allen,,4,David M Webb (Jnr),,5,Rachel Everett,,6,Philip Ramsbottom,,
387504,2010-12-07,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6,2h 15,5040,Minor (4 methods),7 extents: St Clements; St Clements/Plain Bob; Kent TB; Cambridge S; Kent TB; Cambridge S; Plain Bob,,,1,Lilas E Rawling,,2,John S Wybrew,,3,Jim Nixon,,4,Clive M Smith,,5,Raymond H Daw,C,6,John F Mulvey,,
1052082,2010-03-02,,Elford,St Peter,Staffordshire,tower,6,45m,1440,Surprise Minor (2 Methods),720 ea: Bourne & York,,,1,Wendy Grondowski,,2,Dawn Grundy,,3,John F Mulvey,,4,Matthew D Hardy,,5,Clive M Smith,,6,Raymond H Daw,C,
1082056,2008-02-16,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,44m,1260,Plain Bob Doubles,,,"First Quarter: 1,3 & 6Rung for LWASCR 125 Challenge Fortnight.",1,Jane D Batchelor,,2,Cherry Belleini,,3,Carlen P White,,4,Peter W Olding,C,5,Barry Heeler,,6,Christopher J Mayman,,
1055791,2007-09-11,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6–1–2,2h 29,5040,Minor (7m),"1 x Oxford TB, Kent TB, Beverley S, Surfleet S, Cambridge S, St Clement's CB, Plain B",,Rung on the 6th anniversary of 9/11; and as a farewell compliment to Jason Walker who is shortly leaving for Bangor University.,1,Lucy Smith,,2,Raymond H Daw,,3,Jason M Walker,,4,Clive M Smith,,5,Mark R Eccleston,C,6,John F Mulvey,,
63193,2007-04-25,,Elford,St Peter,Staffs.,tower,6–1–2,43m,1296,Netherseale Surprise Minor,,, ,1,Tim Hughes,,2,John Cater,,3,Ray Daw,,4,Graham Nabb,,5,Ken Brown,,6,Martyn Marriott,C,
395441,2006-07-04,Lichfield & Walsall Archdeaconries Society,Elford,St Peter,Staffordshire,tower,6cwt,2h 28,5040,Minor (7m),"(7m: Beverley S, Double Oxford B, Surfleet S, St Clement's College B, Cambridge S, Plain Bob, Kent TB)",,Remembering Bernard Townsend who died a year ago.,1,Lance G Hill,,2,Lucy Smith,,3,John F Mulvey,,4,William S Deason,,5,Clive M Smith,,6,Raymond H Daw,C,
