﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1551156,2022-09-28,,Kingsley,St Werburgh,Staffordshire,tower,11–0–24 in F,49m,1320,Ipswich Surprise Minor,,Claire C Nicholson,,1,Daniel T Meyer,,2,Louise G Pink,,3,Bjørn E Bradstock,,4,Victoria L Halford,,5,Claire C Nicholson,C,6,Alan D Pink,,
1274100,2019-03-03,,Kingsley,St Werburgh,Staffordshire,tower,11–0–24 in F,43m,1260,Doubles,"Reverse Canterbury (240), St Simon's (240), St Martin's (240), Plain Bob (240) and Grandsire (300)",,,1,Rachel Taylor,,2,Sue Sawyer,,3,Janet Deem,,4,Stephen Taylor,,5,Neil Deem,C,6,Neil Williams,,
1246366,2018-09-17,,Kingsley,St Werburgh,Staffordshire,tower,11–0–24 in F,52m,1320,Cambridge Surprise Minor,,,,1,Margaret Simpson,,2,Raymond H Daw,,3,Matthew D Hardy,,4,John W Pollard,,5,Bernie Payne,,6,David C H Simpson,C,
1056283,2009-12-21,,Kingsley,St Werburgh,Staffordshire,tower,12,45m,1260,Minor (2 Methods),"720 Cambridge S, 540 Plain Bob",,Remembering Lawrence Rowley,1,Helen Brown,,2,Rosemary A Maddocks,,3,J Geoffrey Pearson,,4,Ken Brown,,5,Raymond H Daw,C,6,David W Jack,,
1144128,2009-04-13,,Kingsley,St Werburgh,Staffordshire,tower,12 cwt,46m,1272,Cambridge Surprise Minor,,,,1,Raymond Daw,,2,Simon Webb,,3,Matthew Hardy,,4,Ben Gooch,,5,Andrew Clark,,6,David Matthews,C,
1125525,2009-01-29,,Kingsley,St Werburgh,Staffordshire,tower,12,45m,1296,Minor (2 Methods),720 Sprotborough Delight & 576 Cambridge S,,"1st of Sprotborough for allRung in memory of Tom Swinson (former tower captain at Alton, Staffs) whose funeral took place yesterday",1,John H Gibb,,2,Ken Brown,,3,Alan J Wootton,,4,Barry Corbishley,,5,Raymond H Daw,C,6,J David Atkinson,,
446274,2008-05-16,,Kingsley,St Werburgh,Staffordshire,tower,11–0–24 in F,,1320,St Werburgh Delight Minor,,,"First in m: 3,5.At St Werburgh's (of course)On the annual Intrepid canal boat tour",1,Judy Sparling,,2,Andrew Wood,,3,Penelope Sharpe,,4,Carole Wood,,5,Louise Palmer,C,6,Andrew Sparling,,
423345,2007-02-12,,Kingsley,St Werburgh,Staffordshire,tower,12,43m,1320,Cambridge Surprise Minor,,,For NSA 125 ,1,Jeffrey G Pearson,,2,Rosemary E Wright,,3,Philip Wood,,4,Helen Brown,,5,Raymond H Daw,C,6,Ken Brown,,
39594,2005-05-20,North Staffordshire Association,Kingsley,St Werburgh,Staffordshire,tower,12 cwt,3h 27,5760,Treble Dodging Minor,"(7m: one extent each of Violet TB, College Exercise TB, Superlative S, London S, Woodbine D, Oxford TB; two extents of Kent TB)",,"Rung to commemorate the centenary of a similar peal, and as a thanksgiving for the lives and contributions to Kingsley ringing of Bill Edwards and Joe Mosley.Also to mark the tenth anniversary of the induction of Revd Preb Lawrence Price as Rector",1,Lee Cooke,,2,Michael Wilshaw,,3,Alan P Walters,,4,Scott Wheaver,,5,Philip W Gay,C,6,Antony J Allen,,
1709592,1993-09-04,,Kingsley,St Werburgh,Staffordshire,tower,11–0–24 in F,,5040,Minor,"Oxford Treble Bob, St Clements, Kent Treble Bob, Cambridge, Plain Bob",,,1,S Geoffrey Pick,C,2,Diana Hallchurch-Green,,3,Clare Coleman,,4,John Greatbatch,,5,Phil Day,,6,John P Burton,,
