﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1616804,2023-05-06,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,,Call Changes,Call changes to Kings,,,,Richard Birch,,,Nicky Whiting,,,Jackie Blake,,,Steve Whiting,,,Laurence Bond,,,James Davis,,,Jack Hills,,,Sarah Hills,,,David Humphrey,,,Neil Pedlingham,,,Andy Saunders,,,Dave Town,,
1524804,2022-06-17,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,50m,1260,Plain Bob Triples,,John M Goldthorpe,,1,Kate Bispham,,2,Claire Stay,,3,Barry Roberts,,4,Richard Bushell,,5,Tim Ford,,6,Philip Bedford,,7,Adam Moore,C,8,Stuart Palin,,
1505054,2022-03-21,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,46m,1280,Zeus Surprise Major,,Elf,,1,Sandra M Titherly,,2,Louise G Pink,,3,Susan M Sawyer,,4,David A C Matthews,,5,Bjørn E Bradstock,,6,Claire C Nicholson,C,7,Simon D G Webb,,8,Alan D Pink,,
1311853,2019-11-23,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,3h 3,5040,Double Norwich Court Bob Major,,Sir Arthur P. Heywood,Rung remembering Fred Asprey.,1,William J Stungo,,2,Jacqueline M Barlow,,3,Maureen A Poole,,4,Marisa A Hayes,,5,David R Finch,,6,Stephen R T Pocock,,7,Mark Chittenden-Pile,,8,Neil W Jones,C,
1260335,2018-11-24,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,2h 58,5040,Grandsire Triples,,Edward Taylor (6-part),Remembering Fred Asprey; ringer at this tower for many years.,1,David R Finch,,2,Jacqueline M Barlow,,3,Maureen A Poole,,4,William J Stungo,,5,Terence V Barnard,,6,Mark Chittenden-Pile,C,7,Stephen R T Pocock,,8,Neil W Jones,,
1251136,2018-10-22,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,49m,1260,St Martin's Bob Triples,,,Birthday compliment for today to Bethany Gerrish,1,Alison Gerrish,,2,Graham Heath,,3,Pat Phipps,,4,Richard Young,,5,Chris M Trafford,,6,Mal Williams,,7,Darren Elphick,C,8,Julian Lees,,
1247497,2018-09-26,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,44m,1280,Kent Treble Bob Major,,,"* First blows of TB Major and first touch of Treble Bob.For Ali's quarter peal day, remembering her cat, Bob Minor on the second anniversary of its passing.Birthday compliment to Siobhan O'Brien, best friend of the Conductor.",1,Adam D Moore,,2,*Ali Ducker,,3,Simon D G Webb,,4,Ian Wiltshire,,5,William N Evans,,6,Hugo L Tracey,,7,Stephen R T Pocock,,8,Christopher J Cooper,C,
1199362,2017-11-25,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,2h 56,5040,Grandsire Triples,,Joseph J Parker (12-part),Rung remembering Fred Asprey; a ringer at this tower for many years.,1,Simon J Davies,,2,Jacqueline M Barlow,,3,William J Stungo,,4,David R Finch,,5,Stephen A Coaker,,6,Terence V Barnard,,7,Mark Chittenden-Pile,C,8,Tiffany P Lynch,,
1035905,2016-11-26,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,47m,1260,Grandsire Triples,,Joseph J Parker,Rung remembering Fred Asprey.First quarter peal at the first attempt: 8Rung after having met short for a peal attempt. Our grateful thanks to Clive for stepping in at the last minute to complete the band.,1,Stephen J Davis,,2,Jacqueline M Barlow,,3,Ronald F Diserens,,4,William J Stungo,,5,Stephen A Coaker,,6,David R Finch,,7,Mark Chittenden-Pile,C,8,Clive D Ticehurst,,
1155592,2016-01-30,,Lenham,St Mary,Kent,tower,21–0–14,47m,1264,Plain Bob Major,,,"In thanksgiving for the life of Bob Swift, a ringer at this tower.",1,Susan Clements,,2,Graham Cuthbert,,3,Ray Morgan,,4,Anita Perryman,,5,Roger Pocock,,6,Darren Elphick,,7,Barry Roberts,,8,Neil Jones,C,
979258,2015-11-07,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14,2h 58,5040,Grandsire Triples,,Joseph J Parker (12-part),"Rung remembering Fred Asprey, a ringer at this tower for many years and sometime Maidstone District Secretary; passed to his rest in December 2014.",1,Cathryn M Hills,,2,Jacqueline M Barlow,,3,David R Finch,,4,Terence V Barnard,,5,Darren W Elphick,,6,Mark Chittenden-Pile,C,7,William J Stungo,,8,Stephen J Davis,,
1059550,2015-06-24,Kent County Association,Lenham,St Mary,Kent,tower,21,50m,1260,Plain Bob Minor,,,Rung half muffled after the funeral of the previous vicar's wife.,1,Chris Saunders,,2,Terry Barnard,,3,Alan Phipps,,4,John Wale,,5,Tim Munt,,6,Brian Butcher,C,
1126470,2014-12-23,Kent County Association,Lenham,St Mary,Kent,tower,21 cwt,50m,1260,Grandsire Triples,,,"Rung in celebration of the life of Fred Asprey by his friends, in his tower.",1,Judy L Young,,2,Pamela A Manger,,3,Jacqueline M Barlow,,4,Terence V Barnard,,5,Richard W Young,,6,David C Manger,C,7,Brian G Butcher,,8,Malwyn A Williams,,
1295672,2001-11-05,,Lenham,St Mary,Kent,tower,10–1–17 in G,43m,1260,Plain Bob Minor,,,"[Rung on the front six (6) bells, on practice night.].",1,Fred Asprey,,2,Maisie Cooper,,3,Malcohm Hitchcoock,,4,Ben Edwards,,5,Robert A Swift,,6,Robert Walters,C,
1638876,2001-09-11,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,1260,Single Oxford Bob Triples,,,950th tower to a quarter (6).,1,Helen E Riley,,2,Maureen E Hawkins,,3,Debby Talbott,,4,Susan M Sawyer,,5,Janet M Coles,,6,Donald B Carter,C,7,Bryan F Coles,,8,Stuart Talbott,,
1467101,1999-05-01,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,47m,1280,Superlative Surprise Major,,,,1,Martin W Marshall,,2,Mary F Marshall,,3,Rosemary J Coney,,4,Christine L Marshall,,5,Karen Lebon,,6,Shirley C Marshall,,7,Karen A Mash,,8,Michael C Marshall,C,
1215504,1996-12-28,Society of Royal Cumberland Youths,Lenham,St Mary,Kent,tower,21–0–14,3h 16,5058,Lincolnshire Surprise Major,,John H Fielden,,1,Rhian N Bagshaw,,2,Ann Smith,,3,Josephine D Horton,,4,Alan R Baldock,,5,Ian V J Smith,,6,David W Grimwood,,7,John E Hawes,C,8,Thomas M Barlow,,
1388742,1993-03-12,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,48m,1280,Belfast Surprise Major,,,,1,Louise G Pink,,2,Brenda M Davies,,3,Pamela A Manger,,4,Catherine S Nevin,,5,Nicholas J Davies,,6,Richard R Kennard,,7,David C Manger,,8,Alan D Pink,C,
966664,1987-05-09,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,1260,Grandsire Triples,,,First of Grandsire as conductor,1,Simon Yarrow,C,2,Julie M Richardson,,3,Martin Pring,,4,Richard J C Everett,,5,Stephen J Davis,,6,Raymond A Lucas,,7,John R Cooper,,8,Alan C Bourner,,
1495081,1982-06-30,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,3h 7,5088,Yorkshire Surprise Major,,S.Humphrey,,1,Andrew C P Gunstone,,2,Anne L Barter,,3,Valerie J Howard,,4,Christine M Webb,,5,Michael W Coleman,,6,John R Cooper,,7,John B Keeler,C,8,Thomas Cullingworth,,
1564504,1981-07-11,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,1280,Rutland Surprise Major,,,,1,Geoff Thompson,,2,Shirley C Marshall,,3,Mary F Marshall,,4,Kay F Lancaster,,5,Mark S Lancefield,,6,John R Cooper,,7,Michael C Marshall,,8,Phillip J Lancaster,C,
454213,1978-09-25,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,1280,Cambridge Surprise Major,,,"Farewell compliment to Rev B. Trevelyan (vicar) leaving for Honiton, Devon.",1,Maisie Cooper,,2,Lily Cullingworth,,3,Mary F Marshall,,4,Stephen J Davis,,5,Gary R Harden,,6,Alan C Bourner,,7,John R Cooper,C,8,Thomas Cullingworth,,
1355288,1978-08-25,,Lenham,St Mary,Kent,tower,21–0–14 in E♭,50m,1280,Plain Bob Major,,,,1,Michael Hall,,2,Stephen Mohan,,3,Tim Peverett,,4,Andrew Dickinson,,5,Michael J de C Henshaw,,6,Mark Osborn,,7,John Peverett,,8,Adrian Malton,C,
454046,1977-12-10,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,,1260,Grandsire Triples,,,Rung following the wedding of John Cooper and Maisie Vantom.,1,Stephen J Davis,,2,Lily Cullingworth,,3,Mary F Marshall,,4,Andrew C P Gunstone,,5,Melvyn J Hiller,,6,Mark W Marshall,,7,Thomas Cullingworth,C,8,Hubert D Deacon,,
446419,1977-05-02,Kent County Association,Lenham,St Mary,Kent,tower,10,,1272,Netherseale Surprise Minor,,,Rung on the front 6.First in method 4 and 5,1,Nigel E Baker,,2,John R Cooper,C,3,Jenny Marshall,,4,Stephen J Davis,,5,Gary R Harden,,6,David S C Marshall,,
1453913,1968-06-09,Kent County Association,Lenham,St Mary,Kent,tower,21–0–14 in E♭,3h 11,5040,Plain Bob Triples,,C J E Wyld,,1,Elizabeth A Todd,,2,James Hedgcock,,3,Rose Wratten,,4,Rachel J Sinden,,5,Brian G Butcher,,6,Crawford T Hillis,C,7,Colin J E Wyld,,8,P Charles Sinden,,
