﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1645565,2023-07-15,Exonian Society,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1320,Eyam Delight Minor,,,,1,Wendy Campbell,,2,Mandy K Freeman,,3,Anthea Enzor,,4,Sue Sawyer,,5,Ian Campbell,,6,Nicholas J Parkes,C,
1645064,2023-07-13,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Doubles,,,First quarter inside - 4On the annual Barnes Summer tour ,1,Peter Richards,,2,Wendy Archibald,,3,M Louise Booth,,4,Mark Fielker,,5,Colin Friend,C,6,Andrew Harvey,,
1258100,2018-11-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,,Plain Hunt and Rounds and Call Changes,,,Ringing for the Beacon at Eyam to celebrate The Battle’s over Ring out for Peace. Rang front 7:05 on 11 November 2018,1,Alan Buckingham,,2,Alison Rooke,,3,Gordon Rooke,,4,Lynn Jackson,,5,Peter Jackson,,6,Sue James,,
1258074,2018-11-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,,Rounds and Call Changes and Plain Hunt,,,,1,Alan Buckingham,,2,Alison Rooke,,3,Gordon Rooke,,4,Lynn Jackson,,5,Peter Jackson,,6,Sue James,,7,Ian Smith,,
1257952,2018-11-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,,"Rounds, Whole Pull Plain Hunt Middle Four",,,Rang at 10am half muffled for the Remembrance service,1,Alan Buckingham,,2,Alison Rooke,,3,Gordon Rooke,,4,Lynn Jackson,,5,Peter Jackson,,6,Sue James,,7,Ian Smith,,
1243228,2018-08-18,Ladies Guild and an Associated Laddie,Eyam,St Lawrence,Derbyshire,tower,,44m,1260,Grandsire Doubles,,,"Rung by members of the East Midlands, North Western, and South Eastern districts of the Ladies Guild, and an Associated Laddie",1,Stephen R Knight (Associated Laddie),,2,Janet Stevenson (East Midlands),,3,Marian Thomas (East Midlands),,4,Val Baxter (East Midlands),,5,Helen Webb (South Eastern),C,6,Helen Knight (North Western),,
1212398,2018-02-02,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Doubles,,,"First on treble,1. In memory of Ian Mardon, friend of 5. Well liked by all who knew him. ",1,Lynn Jackson,,2,Clive Thrower,,3,Peter Skinner,,4,Alan Kirk,,5,Linda Pelc,C,6,Paddy Hall,,
1184564,2017-08-15,Saint Mary Abbots Guild,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Grandsire Doubles,Containing 10 different callings of 120 changes,,,1,Samuel C Cave,C,2,James W Belshaw,,3,Emily J Crowder,,4,Ruth E R Corney,,5,Stephanie J Pattenden,,6,Nicholas Asprey,,
1184069,2017-08-13,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,42m,1260,Plain Bob Doubles,,,First quarter as conductorRung for evening service ,1,Jean Woodward,,2,Michael Lamb,C,3,Keith Hayton,,4,Kevin Rogers,,5,Hayley Messenger,,6,Helen Foster,,
1034410,2016-11-01,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Doubles,,,Rung to commemorate the end of the Plague in Eyam 300 years ago. The last death was exactly 300 years ago today.,1,Gordon Rooke,,2,Alison Rooke,,3,Alan Kirk,,4,Adrienne Pyne,,5,Linda Pelc,C,6,Piers Wright,,
1028912,2016-10-08,Ely Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0,42m,1260,Grandsire Doubles,,,,1,James Hayden,,2,Hannah Campbell,,3,Sally Mew,C,4,Jez Bottley,,5,Iain Hayden,,6,Angela Gell,,
1020963,2016-08-14,,Eyam,St Lawrence,Derbyshire,tower,6–3–0,,1320,Norwich Surprise Minor,,,"First treble bob: 1.Rung for evening service and in memory of Richard Turner, who is buried in this churchyard.",1,Allen Bower,,2,Matthew Durham,C,3,Helen Foster,,4,Kevin J Rogers,,5,Jessica Durham,,6,Greg Pearce,,
1018404,2016-07-23,The Whiting Society,Eyam,St Lawrence,Derbyshire,tower,6–3–0,,1260,St Clement's College Bob Minor,,,"For 90th birthday, today, of Isabel Evans, mother of William Evans.",1,Christine Jackson,,2,William N Evans,,3,Claire Howard,,4,Clare Bellis,,5,Phil Wild,,6,Simon Head,C,
1018398,2016-07-23,The Whiting Society,Eyam,St Lawrence,Derbyshire,tower,6–3–0,,1260,Plain Bob Doubles,,,,1,Michael Foulds,,2,Alison Rooke,,3,Janet Foulds,,4,Jana Pavova,,5,Linda Pelc,C,6,Gordon Rooke,,
1154035,2015-10-24,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,,,1260,Plain Bob Doubles,,,Rung for Derbyshire Peak District quarter peal day.Remembering Peter Taylor.,1,Gordon Rooke,,2,Linda Pelc,,3,Sally Walker,,4,John Legrove,,5,Duncan Walker,C,6,Alison Rooke,,
972210,2015-09-13,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,44m,1272,Eyam Delight Minor,,,,1,Clive B Moore,,2,Bjørn E Bradstock,,3,Ann Evans,,4,Penny Browne,,5,Claire C Nicholson,C,6,Richard Sales,,
966404,2015-08-09,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Minor,,,For Evensong.Remembering Richard Turner.,1,Peter Jackson,,2,Chris Leese,,3,Helen Foster,,4,Kevin Rogers,,5,Kris King,C,6,Jack Hanlon,,
471432,2015-07-10,The Whiting Society,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,42m,1272,Norwich Surprise Minor,,,,1,Jane E Boden,,2,Michael Foulds,,3,Anne F M Phillipson,,4,Jim Heading,,5,William N Evans,,6,Michael J Platt,C,
434118,2014-08-10,,Eyam,St Lawrence,Derbyshire,tower,6,45m,1272,Norwich Surprise Minor,,,1st in method as C,1,Arthur Rogers,,2,Chris Mansfield,,3,Keith Hayton,,4,Susie Mansfield,,5,Jessica Durham,,6,Michael Leese,C,
1138264,2013-08-11,,Eyam,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,6 - first quarter peal,1,Alison Rooke,,2,Jean Woodward,,3,Keith Hayton,C,4,John Bissell,,5,Rachael Houchin,,6,Gordon Rooke,,
147868,2012-06-24,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,7cwt,44m,1320,Doubles,"3 extents St Osmund, 4 extent each St Martin and St Simon",,,1,Paddy Hall,,2,Linda Pelc,,3,Clive Thrower,,4,Ian Sterritt,,5,John Thorpe,C,
1293044,2009-09-15,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1272,Carisbrooke Delight Minor,,,,1,Pauline Boyle,,2,Linda Pelc,,3,Adrienne Pyne,,4,Alan Kirk,,5,Clive Thrower,,6,Alec Humphrey,C,
1098135,2009-07-10,Yorkshire Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0,43m,1320,Norwich Surprise Minor,,,Rung to celebrate the 25th YACR Whirlow Grange Course,1,Marian Thomas,,2,Lynda Lazzerini,,3,Janine Jones,,4,Anne Deebank,,5,Simon Percy,,6,C Barrie Dove,C,
1112417,2008-08-24,,Eyam,St Lawrence,Derbyshire,tower,6–3–1,,1320,Cambridge Surprise Minor,,,For evensong on Plague Sunday. On the birthday of the conductor.,1,Matthew Durham,,2,Helen Foster,,3,Anne East,,4,Duncan Walker,C,5,Jessica Durham,,6,Kevin Rogers,,
1068205,2008-08-10,,Eyam,St Lawrence,Derbyshire,tower,6cwt,39m,1260,Plain Bob Minor,,,,1,James Morgan,,2,Jonathon Chester,,3,Catrin Littlejohn,,4,Thomas Redgate,,5,Kristopher King,C,6,Katie Eldridge,,
424164,2007-08-12,,Eyam,St Lawrence,Derbyshire,tower,6,40m,1260,Plain Bob Doubles,,,1st QP: 6After morning service.£1 ,1,Chris Leese,,2,Michael Leese,C,3,David Leese,,4,Arthur Rogers,,5,Mike Chester,,6,Giles Lacey,,
392961,2007-08-12,,Eyam,St Lawrence,Derbyshire,tower,6,38m,1260,Minor (3m),"Kent&Oxford Spliced, PB",,1st Spliced: 3For Evensong.£1 ,1,Jean Woodward,,2,Richard Turner,,3,Michael Leese,,4,Claire Kimpton,,5,Ben Kimpton,,6,Kris King,C,
66608,2007-07-06,,Eyam,,Derbyshire,tower,,,1272,Chester Surprise Minor,,, ,1,Gillian M Lees,,2,Clifford R Nicholls,,3,Julia A Lysaght,,4,Robert D Bell,,5,David A Huxford,,6,David J Mattingley,C,
49827,2006-04-22,,Eyam,St Lawrence,Derbyshire,tower,7 cwt,,1320,Delight Minor,(600 Eyam; 720 Queen Bess),,Rung on the third Annual Peak District Quarter Peal Day.  For the Queen's 80th Birthday. ,1,Christine Johnson,,2,Geoffrey Edwards,,3,David Jones,,4,Peter Wilkinson,,5,Brian Blakey,,6,David Adams,C,
1312915,2005-09-21,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1272,Eyam Delight Minor,,,,1,Eileen J Goodall,,2,Chris Willis,,3,Len,,4,Alec Humphrey,,5,James A E Franklin,,6,Geoffrey N Goodall,C,
41936,2005-08-13,,Eyam,St Lawrence,Derbyshire,tower,6,43m,1296,York Surprise Minor,,,"In memory of Hilda Florence Brown, grandmother of the conductor. ",1,Mary Stephens,,2,Martyn Marriott,,3,Andrew Wignell,,4,Peter Hawcock,,5,Leah Clark,C,6,Phillip Mehew,,
1313551,2005-07-06,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1272,Jerpoint Surprise Minor,,,,1,James A E Franklin,,2,Len Goodall,,3,Anne E Westman,,4,Chris Willis,,5,Alec Humphrey,C,6,Peter Humphrey,,
375011,2005-04-10,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0cwt,41m,1260,Plain Bob Minor,,,Rung for Evensong and to celebrate the marriage of HRH The Prince of Wales and Camilla Parker Bowles. ,1,Richard Turner,,2,Paul Bradley,,3,Terry Horne,,4,Nick Daines,,5,John Hallows,,6,Scott Wheaver,C,
1314122,2005-03-09,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1320,Xoanon Treble Bob Minor,,,,1,Eileen J Goodall,,2,Len Goodall,,3,Chris Willis,,4,James A E Franklin,,5,Geoffrey N Goodall,,6,Alec Humphrey,C,
416106,2005-02-13,Derby Diocesan Association,Eyam,St Laurence,Derbyshire,tower,6–3–1,2h 32,5040,Minor (4m),(1) Cambridge Surprise (2) Kent Treble Bob (3) Oxford Treble Bob (4) Plain Bob (5) Cambridge Surprise (6) Kent Treble Bob (7) Plain Bob,,Rung to welcome Andrew Montgomerie as Priest in Charge of Eyam. ,1,Richard A M Turner,,2,Terry Horne,,3,Judith S McCoy,,4,Scott Wheaver,,5,Peter W McCoy,,6,Alan G Reading,C,
389605,2004-10-06,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6,2h 37,5040,Surprise Minor (10m),"(10m: (1) London, Wells; (2) York; (3) Durham; (4) Norwich; (5) Ipswich; (6) Cambridge, Beverley, Surfleet; (7) Bourne)",,Rung for Derby Peal Week.150th for the Association: 6.100th of Surprise Minor: 3. ,1,Elisabeth A G Bowden,,2,Canon David H Sansum,,3,Paul M Mason,,4,Anthony P Cotton,,5,Philip Mehew,,6,Raymond H Daw,C,
1319957,2004-08-08,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1320,Cambridge Surprise Minor,,,"Rung to mark the birth of William Alfred Horne on 24th July, son of the tenor ringer.",1,Jean Woodward,,2,Richard Turner,,3,Kristopher King,C,4,Izabelle Thompson,,5,John Hallows,,6,Terry Horne,,
24597,2004-04-14,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0,2h 40,5040,Minor,"4 methods: 1 extent St Clement's Bob; 2 extents each Plain Bob, Kent Treble Bob, Cambridge Surprise",,"First on six - 2Especially arranged as a farewell to the Rector of this parish, leaving after 29 years ",1,Richard A M Turner,,2,Simon R Darwin,,3,Geoffrey N Goodall,,4,Alan G Reading,,5,John Hallows,,6,Simon J Reading,C,
1234644,2002-06-05,The Whiting Society,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Minor,,,,1,Michael Foulds,C,2,Elaine Frost,,3,J Frederick Howard,,4,Horace Bailey,,5,Anthony Wragg,,6,J Derek Smith,,
1347515,2002-06-03,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1320,Killamarsh Treble Bob Minor,,,To celebrate the Golden Jubilee of Her Majesty Queen Elizabeth II,1,Hazel Jones,,2,Chris Willis,,3,Pat Halls,,4,Mike Willis,,5,Don,,6,Alec Humphrey,C,
374061,2001-08-16,Southampton Universities Guild,Eyam,St Lawrence,Derbyshire,tower,6–3–1,2h 37,5040,Plain Bob Minor,,,"First Peal: 1, 2Rung to celebrate the forthcoming wedding of Sandra Lovelock, mother of the 2nd, and Ron Penfold (18/8/01)",1,Katherine A Matthews,,2,Colin K Lovelock,,3,Adam F S Thorp,,4,Nicola E Firminger,,5,Colin M Parker,,6,Christian M Peckham,C,
1364721,2000-12-13,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 44,5040,Surprise Minor (7m),"London, Wells, Durham, York, Surfleet, Norwich, Cambridge.",,To celebrate 2000 years of Christianity.,1,Patricia A M Halls,C,2,Gordon A Halls,,3,John A Cater,,4,Philip J H Hudson,,5,Raymond H Daw,,6,Philip J H Hudson,,
1363838,1999-12-31,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 24,5040,Plain Bob Minor,,,Immediately prior to a candlelit Service of meditation and celebration for the new millennium.,1,Kelly N Barnes,,2,John R Fisher,,3,Richard A M Turner,,4,John J Hallows,,5,Gordon R Birks,,6,Christopher M Rudd,C,
1363531,1998-01-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 27,5040,Minor (3m),"5 extents Plain Bob; 1 extent each Cambridge Surprise, Kent Treble Bob.",,1st peal on 6 bells : 5.,1,Richard A M Turner,,2,Paul Beard,,3,Jim Heading,,4,John J Hallows,,5,James A E Franklin,,6,Kristopher King,C,
1387994,1994-08-01,Durham & Newcastle Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 21,5040,Surprise Minor (15m),"1) London, Wells; 2) York, Durham; 3) Beverley, Surfleet; 4) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, 5) Berwick, Hexham; 6) Norwich; 7) Cambridge",,"Most Surprise Minor: 2, 3, 5",1,Stephen L Nicholson,,2,Christopher A Cooper,,3,Michael Chester,,4,Duncan G Walker,,5,Matthew J L Durham,,6,Andrew P Warboys,C,
1390857,1992-07-26,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Doubles (2m),"660 St Simons, 600 St Martins",,"First in these methods: 2, 3",1,Caroline E Burton,,2,Keith Palmer,,3,Norman Allen,,4,Andrew P Warboys,C,5,Christopher A Cooper,,6,Kevin M Squires,,
1334557,1991-08-20,,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,42m,1320,Cambridge Surprise Minor,,,,1,Adrian Malton,,2,Stephen R Knight,,3,Ashley Law,,4,Helen Ward,,5,Edwin Parsons,C,6,David Pearson,,
1360242,1991-02-24,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Plain Bob Minor,,,1st peal : 4.For Evensong.,1,John R Thorpe,,2,Alexander Richardson,,3,E Alyson Kerr,,4,A Paul White,,5,Richard A M Turner,,6,Andrew P Warboys,C,
1378251,1990-08-12,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1320,Surfleet Surprise Minor,,,For Evensong,1,John J Hallows,,2,Richard A M Turner,,3,Philip A Hughes,,4,Lynne P Hughes,,5,Christopher A Cooper,,6,Andrew P Warboys,C,
1378228,1990-07-20,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,1260,Plain Bob Doubles,,,,1,William Bennett,,2,Andrew,,3,Richard A M Turner,,4,Andrew P Warboys,C,5,John J Hallows,,6,Marie Hallows,,
1358734,1988-11-27,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 38,5040,Plain Minor (2m),6 extents Plain Bob; 1 extent St Clements.,,"1st peal : 3.During the visit of the Bishop of Derby to mark the centenary of St Hugh's Church, Foolow, Mission Church in the Parish of Eyam.On Advent Sunday.",1,Richard A M Turner,,2,Jim Heading,,3,Ian D Smith,,4,Elizabeth M Nowill,,5,John R Thorpe,,6,Christopher M Bennett,C,
1358617,1988-07-17,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 40,5040,Plain Bob Minor,,,"1st inside : 5.To mark the centenary of St Hugh's Church, Mission Church in the parish of Eyam.Also to celebrate the safe arrival of David Pursglove, a second son for Yvonne and Philip, tower captain of Eyam.",1,Richard A M Turner,,2,Gillian G Pearson,,3,Rigby W Rowland,,4,Elizabeth M Nowill,,5,John J Hallows,,6,C Frederick C Pearson,C,
1357855,1987-07-22,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 45,5040,Cambridge Surprise Minor,,,,1,Gordon A Halls,,2,Ian S Bennett,,3,I Peter Sutton,,4,John R Thorpe,,5,Patricia A M Halls,C,6,Christopher H Wragg,,
1357501,1986-11-23,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Eyam Delight Minor,,,1st Treble Bob : 1.1st full peal in the method for all.To celebrate the arrival of Jennifer Ruth Bennett.Also with best wishes to Barbara Ashton for a speedy recovery.,1,Rachel H Ashton,,2,Margaret A Wright,,3,Richard A M Turner,,4,Philip D Gee,,5,John R Thorpe,,6,Christopher M Bennett,C,
1357601,1986-06-22,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 38,5040,Plain Bob Minor,,,1st inside : 2 and 6.325th tower bell peal : 3.Circled tower: 3 and 4.A belated 21st birthday compliment to Rachel Ashton.,1,Christopher M Bennett,,2,Rachel H Ashton,,3,A Colin Banton,,4,Corinne P Banton,,5,Richard A M Turner,,6,Rigby W Rowland,C,
1357112,1986-02-16,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 45,5040,Doubles (7m),"7 extents Winchendon Place; 5 extents Rev Canterbury; 6 extents St Nicholas, St Simon, St Martin, Plain Bob, Grandsire.",,1st peal : 6.1st away from cover : 1.A tribute to the life and works of Charles Wright of Eyam Hall.,1,Eric W Simpson,,2,Margaret A Wright,,3,Richard A M Turner,,4,Jim Heading,,5,Rigby W Rowland,C,6,Piers Wright,,
1356516,1985-10-06,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 25,5040,Minor (5m),"3 extents Eyam Delight; 1 extent each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clements Court Bob.",,,1,Rigby W Rowland,,2,Brandon P Wilshaw,,3,Richard A M Turner,,4,Christopher M Bennett,,5,Tony Laughton,,6,David Hird,C,
1356460,1985-08-29,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,5040,Cambridge Surprise Minor,,Anthony J Cox (Variable hunt),Completes Cambridge family : 6.1st variable hunt for all and for the Association.For Eyam Wakes[No time given],1,Jonathan C Machell,,2,Richard A M Turner,,3,David Kingman,,4,Brandon P Wilshaw,,5,Ian Coates,,6,Christopher M Bennett,C,
1594021,1984-10-07,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,For Harvest Festival.,1,Rigby W Rowland,,2,Graham M Bradshaw,,3,Richard A M Turner,,4,Derek J Bradshaw,,5,Heather Brown,,6,Paul J Flavell,C,
1355392,1984-03-25,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 31,5040,Doubles (4m),"12 extents each St Martin, St Simon, Plain Bob; 6 extents Rev Canterbury.",,"Half muffled in thanks for the life and works of Gerald Colley, churchwarden at Eyam for 25 years.",1,Rachel H Ashton,,2,Terry R Jeffrey,,3,Richard A M Turner,,4,Jim Heading,,5,Rigby W Rowland,C,6,Eric W Simpson,,
1354783,1983-07-10,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 32,5040,Minor (3m),4 extents Plain Bob; 2 extents Oxford Treble Bob; 1 extent Kent Treble Bob.,,"Circled tower : 1.Belated 21st birthday compliment to Lydia Gilbourne, local ringer.",1,Brandon P Wilshaw,,2,Rigby W Rowland,,3,Richard A M Turner,,4,Mark S Gilthorpe,,5,David Hird,,6,Simon Humphrey,C,
1354601,1983-04-17,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 27,5040,Minor (2m),4 extents Plain Bob; 3 extents Kent Treble Bob.,,150th peal : 6.A late peal for Easter.,1,Lydia Gilbourne,,2,Mandy Palmer,,3,Richard A M Turner,,4,Christopher H Wragg,,5,Brandon P Wilshaw,,6,Mark S Gilthorpe,C,
1354391,1983-01-09,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 38,5040,Plain Bob Minor,7 different extents,,"1st attempt : 1 and 2.Farewell compliment to the Hunt family, for many years closely associated with the all aspects of Church work in the parish.",1,Charles A Hunt,,2,Mandy Palmer,,3,Richard A M Turner,,4,Rigby W Rowland,,5,Paul J Flavell,C,6,Brandon P Wilshaw,,
1354291,1982-11-13,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 32,5040,Minor (3m),4 extents Plain Bob; 2 extents Kent Treble Bob; 1 extent St Clements Court Bob.,,"Rung to celebrate the wedding of Philip Pursglove (tower captain of Eyam) to Yvonne Vallejo at Bogota, Colombia, earlier this year.",1,Lydia Gilbourne,,2,Richard A M Turner,,3,Rigby W Rowland,,4,Brandon P Wilshaw,,5,Pauline A Beaumont,,6,J Howard Percy,C,
1354266,1982-10-17,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 29,5040,Minor (3m),"3 extents each Kent Treble Bob, Plain Bob; 1 extent St Clements Court Bob.",,"Rung immediately prior to the memorial service to and in thanksgiving for the life and work of Revd E M Turner, MA, BLitt, Rector of Eyam 1946-1975 and an Honorary Member of this Association who died 22nd August, 1982.",1,Richard A M Turner,,2,Philip A Pursglove,,3,Elaine M Banton,,4,A Colin Banton,C,5,Rigby W Rowland,,6,Brandon P Wilshaw,,
1354124,1982-08-02,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 30,5040,Minor (2m),"3 1/2 extents each Plain Bob, St Clements Court Bob.",,Arranged and rung especially to mark the Diamond Wedding anniversary of Mr and Mrs Charles Wright of Eyam Hall.,1,Rachel H Ashton,,2,Rigby W Rowland,,3,Richard A M Turner,,4,Jim Heading,,5,Philip A Pursglove,,6,Simon Humphrey,C,
1354031,1982-05-04,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Plain Bob Minor,7 different extents.,,Birthday compliment to Rachel Helen Ashton.Also wedding compliment to Malcolm and Judith Percy.,1,Rachel H Ashton,,2,Dennis A Smedley,,3,J Howard Percy,,4,Philip A Pursglove,,5,Christopher H Wragg,,6,Mark S Gilthorpe,C,
1529361,1981-12-27,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 38,5040,Doubles (5m),"12 extents Plain Bob; 10 extents Grandsire; 8 extents each Rev Canterbury, St Martins; 4 extents St Simons.",,"1st peal : 1 and 6.1st Doubles : 2, 3 & 41st for the Association : 5",1,Lydia Gilbourne,,2,Brandon P Wilshaw,,3,Philip A Pursglove,,4,Richard A M Turner,,5,Andrew C P Gunstone,C,6,Rachel H Ashton,,
1351402,1978-01-07,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,,5040,Minor (2m),4 extents Plain Bob; 3 extents Kent Treble Bob.,,1st attempt : 4.Wedding anniversary compliment to Mr and Mrs J Bagshaw.(no time given).,1,Ralph Elkington,,2,Pauline A Beaumont,,3,Keith W Eaton,,4,Sheila R Curzon,,5,J Howard Percy,,6,Peter D Storey,C,
1351307,1977-09-17,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Minor (3m),"4 extents Plain Bob, 2 extents Kent Treble Bob, 1 extent Cambridge Surprise.",,1st peal : 3.1st inside : 4.,1,Pauline A Beaumont,,2,Ralph Elkington,,3,Philip A Pursglove,,4,Andrew P Haynes,,5,J Howard Percy,,6,David Kingman,C,
1350997,1976-11-20,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 34,5040,Minor (4m),"2 extents each Kent Treble Bob, Oxford Treble Bob, Plain Bob; 1 extent Cambridge Surprise.",,1st peal : 3.,1,Arthur F Hall,,2,Julia A Gillman,,3,Bruce M Kilgour,,4,Robert W Winstanley,,5,Dennis M Orchard,,6,David W Friend,C,
1350589,1975-12-13,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 38,5040,Plain Bob Minor,,,,1,Michael Foulds,C,2,George L Roobottom,,3,Susan Lancaster,,4,Harold Taylor,,5,Philip Warrington,,6,Rev Frederick Ross,,
1350337,1974-12-20,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 31,5040,Norwich Surprise Minor,7 different extents,,25th peal : 1.50th for the Association : 3.50th together : 3 and 6.,1,Timothy Ball,,2,Robin J Turner,,3,Paul J Flavell,C,4,Joseph Leary,,5,Timothy A Swift,,6,David Hird,,
1350300,1974-08-03,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford Bob, Hereward Bob, Plain Bob, Single Oxford B",,Rung as a birthday compliment to ringers of 4 and 5.,1,Anthony S Braben,,2,Mary F Marshall,,3,Richard C Offen,,4,Timothy Wylie,,5,Mark W Marshall,,6,Christopher T Osenton,C,
1349402,1970-08-12,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 32,5040,Morning Star Treble Bob Minor,,,1st in the method for all and for the Association.,1,Graham A Newman,,2,Susan E Davis,,3,Susan E Banton,,4,Andrew R Queen,,5,A Colin Banton,C,6,Timothy Wylie,,
1348762,1969-08-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 24,5040,Norwich Surprise Minor,,,1st peal in the method for all except the Conductor.1st in the method on the bells.,1,A Colin Banton,C,2,Susan E Davis,,3,Susan E Banton,,4,Andrew R Queen,,5,Graham A Newman,,6,Timothy Wylie,,
1348715,1969-04-15,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Grandsire Doubles,,,1st peal of Doubles for all.,1,John A Timons,,2,Susan E Davis,,3,Andrew R Queen,,4,Graham A Newman,,5,Timothy Wylie,C,6,Reuben E Rastall,,
