﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1672549,2023-11-25,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Plain Bob Minor,,,,1,Geoff Pick,,2,Catherine White-Horne,,3,Linda Pick,,4,Elaine Scudamore,,5,Mark Munday,,6,Marcus Booth,C,
1665831,2023-10-31,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Doubles (2m),All Saints' & Reverse Canterbury,,To celebrate Lucy's fifth and final child reaching adulthood,1,David Cutland,,2,Gillian H Greef,,3,Christopher P Greef,,4,Lucy Bailey,,5,Gary Crisp,C,6,Brian Chapman,,
1622499,2023-05-08,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,2h 57,5040,Spliced Treble Dodging Minor (8m),"720 each Cambridge S, Kent TB, London S, Norwich S, Oxford TB, Wells S; 360 each Beverley S, Surfleet S; 41 changes of method; all the work.",arr. from P G C Ellis,Rung for the coronation of King Charles III.Mary York wishes to be associated with this peal.First of Minor: 1.100th together: 5 and 6.,1,Lucy Bailey,,2,Helen C Mansley,,3,Jonathan D Storey,,4,Matthew D Dawson,C,5,Ian P Hill,,6,Gareth L M Lawson,,
1554273,2022-10-18,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Doubles (2m),600 Grandsire and 660 Plain Bob,,"In memory of Bryn Shackleton, ringer at Frampton Cotterell",1,Lucy Bailey,,2,Gill Greef,,3,David Lee,,4,Gary Crisp,,5,Chris Greef,C,6,Rex Isaac,,
1552223,2022-10-04,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peters,,tower,,,1260,Doubles (4m),"St Simons, Plain Bob, Reverse Canterbury, Grandsire",,Rung in thanksgiving for the life of Brynley A Shackleton who died on the 28th September 2022. Mary S York would like to be associated with this quarter,1,David Cutland,,2,David Clark,,3,David Lee,,4,Brian Angell,,5,Gary Crisp,C,6,Lucy Bailey,,
1539897,2022-09-09,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,,General Ringing,General ringing,,,1,Sue Haslam,,2,Gary Haslam,,3,Lucy Bailey,,4,Charlie Proe,,5,Mary York,,6,Gary Crisp,,7,Christine Ryan,,
1539887,2022-09-09,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,,General Ringing,,,,1,Gary Crisp,,2,Sue Haslam,,3,Gary Haslam,,4,Lucy Bailey,,5,Charlie Proe,,6,Mary York,,
1520034,2022-06-03,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,,Call Changes and Methods,"Call Changes, Firing and Methods",,To celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth the 2nd,1,David Lee,,2,David Clark,,3,Gill Greef,,4,Chris Greef,,5,Lucy Bailey,,6,Owen Barnes,,7,Gary Crisp,,8,Mary York,,9,Rosemary Morgan,,10,Elaine Scudamore,,
1489497,2022-02-06,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1380,Doubles (5m),"Stedman, Reverse Canterbury, Plain Bob, St Simons, St Martins",,For the 70th anniversary of the accession of Queen Elizabeth II,1,Gillian H Greef,,2,Christopher P Greef,,3,Elaine Scudamore,,4,Alison M Holliday,,5,Gary Crisp,C,6,Lucy Bailey,,
1484033,2022-01-12,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,47m,1296,Newcastle Surprise Minor,,,,1,Quentin S A Jackson,,2,Jody A Wood,,3,Louise C Palmer,,4,David A C Matthews,,5,Phill J Payne,,6,Matthew B Johnson,C,
1437142,2021-04-17,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,,,,Tolling,50 Whole Pull and Stand,,"Rung prior to funeral of HRH Prince Philip, Duke of Edinburgh",6,Gary Crisp,,
1437140,2021-04-17,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,,,,Tolling,,,"Rung prior to funeral of HRH Prince Philip, Duke of Edinburgh",6,Lucy Bailey,,
1433185,2021-04-10,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,,,99,Tolling,,,For the Duke of Edinburgh,1,Lucy Bailey,,
1326909,2020-02-09,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,,,1280,Plain Bob Doubles,,,"To celebrate the Eightieth Birthday of Mary S York longstanding ringer at Frampton Cotterell, Bristol Rural Branch and the G & B",1,Charles Proe,,2,Chris Greef,,3,Sue Alexander,,4,Lucy Bailey,,5,Gary Crisp,C,6,Brian Angel,,
1306386,2019-10-15,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,47m,1320,Grandsire Doubles,,,,1,Andrew K Woolley,,2,Morley Bray,,3,Phill Butler,,4,Paul D Forbes-Harper,,5,Mervyn A Arscott,C,6,Richard J Isles,,
1301678,2019-09-06,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1320,Carlisle Surprise Minor,,,,1,Wendy Campbell,,2,Lesley Tucker,,3,Graham Tucker,,4,Ian Campbell,,5,David Hird,,6,Stuart Tomlinson,C,
1282139,2019-04-18,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,14 00 cwt,7m,,Tolling,Tolled for 7 minutes,,Rung for Notre Dame,6,Lucy Bailey,,
1272819,2019-02-21,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peters,,tower,,,1260,Grandsire Doubles,,,An 80th birthday compliment to Brynley A Shackleton,1,Lucy Bailey,,2,Mary York,,3,Sue Alexander,,4,Brian Angell,,5,Gary Crisp,C,6,Charlie Pro,,
1244796,2018-09-02,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Doubles,"Grandsire 720
Plain bob 540",,"In memory of Bert Ferris, and before a service of the Mission Area of Fromeside and Yate Benefices",1,Charles Proe,,2,Gillian H Greef,,3,Susan Alexander,,4,Brian Angell,,5,Christopher Greef,C,6,William Liebow,,
1240733,2018-07-22,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,,tower,,,1260,Plain Bob Doubles,,,A get well quarter for Mary York who has been very poorly.,1,David Cutland,,2,Charles Proe,,3,Sue Alexander,,4,Lucy Bailey,,5,Gary Crisp,C,6,David Lee,,
1228953,2018-04-21,Salisbury Diocesan Guild,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,46m,1260,Plain Bob Minor,,,"First quarter rung to celebrate the birth of Emily Swales, Nick's niece ",1,Jane Willis,,2,Mark D Symonds,,3,Jan Keohane,,4,Paul Cottingham,,5,Tim Phillips,,6,Nick Baker,C,
1222263,2018-03-13,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Plain Bob Doubles,,,"First Quarter 2, significant birthdays Sue Alexander and Chris Proe",1,Mary S York,,2,Charles Proe,,3,Sue Alexander,,4,Lucy Bailey,,5,Gary Crisp,C,6,Brian Angell,,
1213220,2018-02-07,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,47m,1272,Chester Surprise Minor,,,,1,Ben Gooch,,2,Alison R Williams,,3,Phill J Payne,,4,Roy Williams,,5,Philip D Moyse,,6,Matthew B Johnson,C,
1178893,2017-07-02,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,45m,1260,4 Doubles,"480 St Simons, 480 Reverse Canterbury 
240 Plain Bob, 60 Grandsire",,Rung in Thankgiving for the life of Gabrielle Sleeman.and for Patronal Evening Service,1,Mary S York,,2,Rachel M Parker,,3,Alan J Coombs,,4,Brian Angel,,5,Gary Crisp,C,6,Lucy Bailey,,
1166623,2017-03-22,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1250,Ipswich Surprise Minor,,,,1,Phil Coward,,2,Margaret Smith,,3,Phill Butler,,4,Matthew B Johnson,,5,John Smith,,6,Malcolm Evans,C,
1039848,2016-12-08,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Doubles,"All Saints', Reverse Canterbury, Plain Bob and Grandsire",,"To welcome Malcolm Strange as Rector of the Fromeside benefice, for his licensing service",1,Mary S York,,2,Gillian H Greef,,3,Sue Alexander,,4,Christopher P Greef,,5,Gary Crisp,C,6,Rachel M Parker,,
1031827,2016-11-01,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,,1260,Doubles (3m),540 Grandsire & 360 each Plain Bob & Reverse Canterbury,,50th Quarter this year - 5Rung to celebrate All Saints Day.Also for G&B Quarter Peal Week.,1,Mary York,,2,Gill Greef,,3,Sue Alexander,,4,Christopher Greef,,5,William Liebow,C,6,David Lee,,
1030012,2016-10-20,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,,1320,Julie McDonnell Bob Doubles,,,Rung for Julie to get well soon.Linked to Bellringers Strike Back Against Blood Cancer,1,Mary S York,,2,Gillian H Greef,,3,David Clark,,4,William J Liebow,,5,Alan J Coombs,C,6,Rachel M Parker,,
1029008,2016-10-13,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,46m,1320,Julie McDonnell Doubles,,,Rung for Julieand Bellringers Strike Back Against Blood Cancer.,1,Lucy Bailey,,2,Christopher P Greef,,3,William J Liebow,,4,Alan J Coombs,C,5,David Clark,,6,David Lee,,
1025800,2016-09-17,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1260,Plain Bob Minor,,,"Rung to Celebrate the 80th Birthday of Tony York,Secretary of Bristol Rural Branch.",1,Mary S York,,2,Lucy Bailey,,3,Sue Alexander,,4,Christopher P Greef,,5,Gary Crisp,,6,Alan J Coombs,C,
988832,2016-01-16,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,46m,1260,Doubles (3 Methods),"Reverse Canterbury Pleasure Place (480), Plain Bob (480), Grandsire (300)",,"To celebrate the 700th Anniversary of the dedication of the church.75th quarter peal as Conductor, and most methods as Conductor.",1,Mary S York,,2,Gillian H Greef,,3,Susan D Alexander,,4,Christopher P Greef,,5,Martin S Pearson,C,6,Lucy A Bailey,,
985228,2015-12-21,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,43m,1260,Doubles (3m),120 Reverse Canterbury; 660 Grandsire; 480 Plain Bob,,50th Quarter Peal this Year: 5,1,Janet Moller,,2,Phil Quartly,,3,Thomas I Moller,,4,Nick W Bowden,,5,William J Liebow,C,6,Simon W Edwards,,
980020,2015-11-11,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,48m,1260,St Martin's Bob Doubles,,,"Rung Half Muffled on Armistice Day as we remember with sadness all those who lost their lives in both World Wars, and all the other conflicts since then.We remember Brian Metcalfe and Simon Lipscombe who recently lost their lives.Also to commemorate the Patronal Feast Day of St Martin 316-397AD",1,Lucy Bailey,,2,Gill H Greef,,3,Mary S York,,4,David Clark,,5,Alan J Coombs,C,6,Angela S Robb,,
1151760,2015-07-28,,Frampton Cotterell,St Peter,Gloucestershire,tower,14 cwt,45m,1260,Doubles (4m),"60 Stedman, 480 Plain Bob, 480 St Simon, 240 St Martin",,A re-union of friends from 25 years ago.100th quarter this year for Raymond.,1,Mary York,,2,Raymond Jones,C,3,Brynley Shackleton,,4,Valerie Stone,,5,David Powell,,6,Henry Taysom,,
448358,2015-03-06,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Grandsire Doubles and Plain  Bob Doubles,,,Rung half muffled prior to the funeral service of Mrs Janet Wedlake a dedicated member of the church and congregation.,1,Mary S York,,2,Brian Angell,,3,Sue Alexander,,4,Gill Greef,,5,Chris Greef,C,6,Bryn Shackleton,,
366345,2015-01-20,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,,1260,Plain Bob Doubles,,,In memory of Bristol Rural Branch Press Officer Sue Anna Elizabeth Liebow who passed away on 17th January 2015.Mary York wishes to be associated with this Quarter Peal.First on an inside bell: 2First Quarter Peal for 30 years: 3,1,June Curry,,2,David Cutland,,3,Lucy A Bailey,,4,Brian W S Angell,,5,Martin S Pearson,C,6,Richard J Sleeman,,
1134128,2014-11-29,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,S Glos,tower,14,2h 50,5040,Doubles (11 Methods),"11 methods being 4 extents each St Nicholas, Winchendon Place, St Remegius, Huntley, Reverse Canterbury, Plain Bob, St Simons, St Martins, St Osmund, Eynesbury and 2 extents Grandsire.",,Rung as a compliment to David Powell on completing 50 years as a ringer. David was taught to ring at this tower in 1964.Most methods - 2.,1,David Powell,,2,Russell N Scudamore,,3,Keith W Scudamore,C,4,John W G Gwynne,,5,Stephen J Bateman,,6,Anthony M Bulteel,,
997157,2014-05-17,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles,,,Rung at the end of the St Peter's Frampton Cotterell Hymnathon which took place on the 16th and 17th May.,1,June Curry,,2,Gill Greef,,3,Brynley Shackleton,,4,Chris Greef,,5,Gary Crisp,C,6,Richard Sleeman,,
407986,2014-04-29,,Frampton Cotterell,St Peter,S Gloucestershire,tower,14–1–11,46m,1260,Mixed Doubles (7m),"7 methods: Stedman, Grandsire, St Simons, St Nicholas, Winchendon Place, St Martins, Reverse Canterbury",,Rung in celebration of the life of Chris Ireland.,1,Alan J Coombs,,2,Sue Alexander,,3,Chris Greef,,4,David E Hibbert,,5,Gary Crisp,C,6,Simon P A Wilmot,,
1107546,2014-03-11,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14cwt,48m,1260,Plain Bob Doubles,,,Rung Half Muffled in Memory ofMrs Elsie Emily Harvey. 1921 - 2014.Beloved Nan of June,1,June Curry,,2,David Sansum,,3,Sue Alexander,,4,Mary York,,5,Alan J Coombs,C,6,Brian Angell,,
322331,2014-02-10,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,South Glos,tower,14 cwt.,45m,1260,St Clements College Bob Minor,,,"1st in method - 5Collective February birthday good wishes for Arch (7th), Mary York (9th), and Stella Leitch, daughter of 6, (11th).",1,Ian Smith,,2,Rosemary Morgan,,3,Arch Andrews,,4,Bill Liebow,,5,Martin Pearson,,6,Martin Blanchard,C,
1073836,2014-01-13,Bristol Association of Thirteenth Tintinnabulary Youths,Frampton Cotterell,St Peter,Gloucestershire,tower,14,55m,1320,Norwich Surprise Minor,,,"In memory of Kevin Taber, BATTY member",1,Keith W Scudamore,,2,Elaine M Scudamore,,3,Gareth L M Lawson,,4,Jonathan D Storey,,5,Graham L Sparey,,6,Christopher M J Stanley,C,
317297,2013-12-31,Frampton 50 No 55,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles,,,"50th Quarter this year 5, The Final Quarter of the Frampton 50 Celebrations year (50 years since the bells were rehung in 1963) which raised £1100.00 for church Funds.",1,David Cutland,,2,Rosemary Morgan,,3,Mary S York,,4,Sue Alexander,,5,Martin S Pearson,C,6,Brian Angell,,
317296,2013-12-31,Frampton 50 No 54,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles,,,"30th Quarter as Conductor this year, 1st Quarter inside 2, also get well wishes to Cilla Rochford Mother of 2.",1,Bryn Shackleton,,2,June Curry,,3,Gill Greef,,4,Chris Greef,,5,Martin S Pearson,C,6,Gary Crisp,,
313583,2013-12-06,The Frampton 50 No 54,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Minor,,,To celebrate the life of Nelson Mandela who brought some peace into the world.,1,Mary S York,,2,Chris Greef,,3,Brynley A Shackleton,,4,Brian Angell,,5,Bill Liebow,,6,Martin S Pearson,C,
312636,2013-11-28,The Frampton 50 No 53,Frampton Cotterell,St Peter,,tower,,,1260,Plain Bob Minor,,,Birthday greetings to Caroline James 50 today.,1,Linda Gittings,,2,Brian Angell,,3,Chris Greef,,4,Alan Coombs,,5,Martin S Pearson,,6,Bill Liebow,C,
1061604,2013-11-21,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,44m,1260,Buxton Bob Minor,,,2/4,1,Charles Pipe-Wolferstan,C,2,Mervyn A Arscott,,3,Andrew Woolley,,4,Morley Bray,,5,Daniel P Knight,,6,Ian Stonehouse,,
310482,2013-11-12,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,South Glos.,tower,14 cwt.,44m,1260,Doubles,"Stedman, Reverse Canterbury, Plain Bob, and Grandsire.",,"On the 10th anniversary of the liver transplant for Jessica Goodliffe, granddaughter of 2.",1,Mary York,,2,Brian Angell,,3,Sandi Hardwick,,4,David Powell,,5,Martin Blanchard,C,6,Sandra Godwin,,
310013,2013-11-10,The Frampton 50 No 50,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles and Grandsire,,,"Rung Half Muffled for the British Legion Remembrance Service.5, 40 Quarters this year.",1,Mary S York,,2,Rosemary Morgan,,3,Sue Alexander,,4,Brian Angell,,5,Martin S Pearson,C,6,Richard Sleeman,,
1049681,2013-10-17,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,,1260,Plain Bob Minor,,,"50th Birthday greetings to Nicola Packer (fourth half-cousin to the Conductor).No.49 of the ""Frampton 50"", celebrating the 50th Anniversary of the restoration of the bells.",1,Philip C Coward,,2,Gillian H Greef,,3,Christopher P Greef,,4,Brian W S Angell,,5,Martin S Pearson,C,6,David E Hibbert,,
306446,2013-10-15,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,South Glos.,tower,14cwt,46m,1260,Doubles,360 Rev. Cant. - 480 Plain Bob - 420 Grandsire,,"Rang for the 94th birthday of Allan Beard, father of 1., and in memory of Helen Beard.Also the 48th of the Frampton 50.",1,Mary Taylor,,2,Brynley Shackleton,,3,Sue Alexander,,4,Mary York,,5,Martin Blanchard,C,6,Henry Taysom,,
306267,2013-10-14,The Frampton 50 No 47,Frampton Cotterell,St Peter's,,tower,,,1260,"Reverse Canterbury, Grandsire and Plain Bob",,,50th Birthday greetings to Andrew Lewis son of 1.Birthday greetings to June Curry.,1,Sheila Lewis,,2,Mary S York,,3,Sue Alexander,,4,Martin S Pearson,,5,Bill Liebow,C,6,Linda Gittings,,
306396,2013-10-10,The Frampton 50 No 46,Frampton Cotterell,St Peter's,,tower,14,,1260,"Reverse Canterbury, Bob Doubles and Grandsire Doubles",,,"1st Quarter 6, In Loving memory of Terry Gurney.",1,June Curry,,2,Mary S York,,3,Sue Alexander,,4,Brian Angell,,5,Bill Liebow,C,6,David Lee,,
305777,2013-10-08,Frampton 50 no 45,Frampton Cotterell,St Peter,,tower,,,1260,Grandsire Doubles,,,Rung in Thanksgiving for the life of Alan Pidgeon who passed away on Monday 7th October after a short illness.,1,Bryn Shackleton,,2,Mary S York,,3,Sue Alexander,,4,Brian Angell,,5,Bill Liebow,C,6,Alan Coombs,,
1069092,2013-10-05,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,S Glos,tower,14,2h 49,5040,Doubles (7 Methods),"7 methods being 6 extents each St Nicholas, Winchendon Place, Reverse Canterbury, Plain Bob, St Simons, St Martins and Grandsire.",,Rung on the 50th anniversary of the dedication service for the restoration/rehanging of the bells (5th October 1963).Also rung on the 39th anniversary of the first peal on the bells (5th October 1974).Remembering Gillian Baigent (nee York) on what would have been her 49th birthday.Circled tower - 1.25th peal together - 1 & 4.1st of doubles inside and most doubles methods - 3.'The Frampton 50 Peal',1,David Powell,,2,Edward G Mould,,3,Russell N Scudamore,,4,Keith W Scudamore,C,5,Anthony M Bulteel,,6,Ian D Bucknell,,
413358,2013-09-23,The Frampton 50 No 44,Frampton Cotterell,St Peter,,tower,,,1260,"Mixed Doubles, Reverse Canterbury, Plain Bob and Grandsire",,,70th Birthday Greetings to Michael Oates.,1,Sheila Lewis,,2,Mary S York,,3,Sue Alexander,,4,Linda Gittings,,5,Bill Liebow,C,6,Rex Isac,,
1091786,2013-09-20,Ancient Society of College Youths,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,2h 49,5040,Surprise Minor (7m),"720 each: York, Durham, Bourne, Norwich, Ipswich, Surfleet and Cambridge.",,For the Society's Peal Weekend.,1,Brynley A Shackleton,,2,John C Sheppard,,3,John R Ridley,,4,Mark Edwards,,5,Darran Ricks,C,6,Stephen J Bateman,,
301319,2013-09-01,The Frampton 50 No 43,Frampton Cotterell,St Peter,,tower,,,1260,Doubles Grandsire and Plain Bob,,,"For Morning service and the opening of the St Peter's Cabin by Steve Web (MP).Congratulations to Shirley and Roy Pitt on their 56th wedding anniversary on the 31st of August, also birthday greetings to Molly Williams (15) 2nd September granddaughter of 1. ",1,Mary S York,,2,Sue Alexander,,3,Bryn Shackleton,,4,Brian Angell,,5,Bill Liebow,C,6,Richard Sleeman,,
297837,2013-07-30,The Frampton 50 No 42,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles,,,70th Birthday congratulations to Tony Rochford father of 1,1,June Curry,,2,Brian Angell,,3,Sue Alexander,,4,Simon Wilmot,,5,William Liebow,C,6,Linda Gittings,,
296546,2013-07-25,The Frampton 50 No 41,Frampton Cotterell,St Peter's,,tower,,,1260,Grandsire Doubles,,,Rung in Celebration of the life of David Perrett 1923 - 13th July 2013 by members of the Mid week Farcited Group of which David was a member for many years.,1,Jennifer Rogers,,2,Mary S York,,3,David Sansum,C,4,Bryn Shackleton,,5,Henry Taysom,,6,Linda Gittings,,
296241,2013-07-23,The Frampton 50 No 40,Frampton Cotterell,St Peter's,,tower,,,1260,Stedman Doubles,,,To Celebrate the birth of a son to the Duke and Duchess of Cambridge on the 22nd of July 2013. Also the baptism of Oliver and Joshua Colman on the 21st of July and a 30th birthday greeting to the ringer of the 5. ,1,Steve Coleman,C,2,Rosemary Morgan,,3,Sue Alexander,,4,Simon Wilmot,,5,Martin Pearson,,6,Sue Coleman,,
1082274,2013-07-16,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,S Glos,tower,14,46m,1260,Grandsire Doubles,,,"Russells 16th Birthday quarter, today.1st quarter as conductor at 1st attempt.No 39 of the Frampton 50.",1,Ian P Hill,,2,Keith W Scudamore,,3,Elaine M Scudamore,,4,Henry Taysom,,5,Russell N Scudamore,C,6,Kristian D Scudamore,,
294858,2013-07-14,The Frampton 50 No 38,Frampton Cotterell,St Peter's,,tower,,,1260,Grandsire Doubles,,,"Birthday Greetings to Rosemary Morgan (70), Liz and Dawn (50) daughters of the 3, Naomi Harvey (45) daughter of the 2.",1,June Curry,,2,Brian Angell,,3,Mary S York,,4,Gary Crisp,C,5,Bryn Shackleton,,6,Richard Sleeman,,
1095460,2013-07-09,,Frampton Cotterell,St Peter,Gloucestershire,tower,,,1260,Doubles (11 M/V),"60 Grandsire, 120 each St Simon, St Alban, St Martin, St Paul, Reverse Canterbury, Southrepps, Cliffords Pleasure, Plain Bob, Kennington, April Day.",,Most Methods - 5Most Methods as ConductorFirst together for 50 years - 2 & 6Number 37 in the Frampton 50,1,Linda Gittings,,2,Ian G Smith,,3,John Payton,,4,William Liebow,C,5,Martin Pearson,,6,Henry Taysom,,
1149493,2013-07-06,,Frampton Cotterell,St Peter,Gloucestershire,tower,14,43m,1260,Plain Bob Doubles,,,"To mark the 40th birthday on 6 July of Helen Tofts, daughter of 2.First Doubles as conductor.",1,Jackie Bowditch,,2,Maureen Tofts,,3,Richard Bowditch,,4,Helen Brown,C,5,Ken Brown,,6,Joseph King,,
1094195,2013-07-05,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1260,Hereward Bob Minor,,,First in method for 3 -6Rung as part of Frampton 50,1,Valerie Johnson,,2,David H Sansum,,3,Thomas Bale,,4,Philip Coward,,5,Andrew R Williams,,6,Matthew B Johnson,C,
293720,2013-07-04,The Frampton 50 No 34,Frampton Cotterell,St Peter's,,tower,,,1260,"Single Pleasure Canterbury, Pleasure Bob Minor",,,80th Birthday compliment to Martin Summers,1,Adam Mead,,2,Mary S York,,3,Sue Alexander,,4,Brynley A Shackleton,,5,Martin Blanchard,,6,Martin S Pearson,C,
1118230,2013-07-03,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1320,Bourne Surprise Minor,,,"To celebrate the 75th Anniversary of the World Speed Record for steam traction, set by LNER Gresley Class A4 Pacific No.4468 ""Mallard"" on 3rd July 1938.As a young boy the Conductor spent a year living in Bourne, Lincolnshire, just six miles from the railway line where the record was set nearly 50 years earlier.First blows in method: 6First Quarter Peal in method: 4No.33 of the ""Frampton 50"", celebrating the 50th Anniversary of the restoration of the bells.",1,Brian W S Angell,,2,Nicholas W Bowden,,3,Nicki Williams,,4,Thomas K Cook,,5,Robert Perry,,6,Martin S Pearson,C,
293562,2013-06-30,Frampton 50 No32,Frampton Cotterell,St Peter's,,tower,,,1260,St Peter's Doubles,,,For Morning Service on Patronal Festival,1,David Cutland,,2,Rosemary Morgan,,3,Sue Alexander,,4,Brian Angell,,5,Gary Crisp,C,6,Richard Sleeman,,
292783,2013-06-28,The Frampton 50 No 31,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Minor,,,21st Birthday Greetings to Charlotte James,1,Mary S York,,2,Rosemary Morgan,,3,Sue Alexander,,4,Brian Angell,,5,Martin S Pearson,C,6,Philip Coward,,
292179,2013-06-21,Frampton 50 No 30,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Doubles,,,In memory of Graham Ballard brother of the 6,1,Mary S York,,2,Sue Alexander,,3,Sue Jay,C,4,Peggy Collett,,5,Linda Gittings,,6,Sandra Godwin,,
1073871,2013-05-30,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Bristol,tower,14cwt,46m,1260,Plain Bob Doubles,,,"First quarter peal inside for Michael.We all wish Mrs Marjorie Beard aVery Happy 80th birthday.To mark the 60th anniversary on 29th May of Sir Edmund Hilary and his team reaching the summit of Everest.To mark the Patronal Feast Day on 31st May of St Petronilla, She is the Patron Saint for mountain travellers.",1,Rachel Kirkland-Walters,,2,Alan J Coombs,C,3,Sue Alexander,,4,Michael Beard,,5,Jonathan Storey,,6,William J Liebow,,
1103774,2013-05-30,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,45m,1260,Doubles (1p/5m),"60 Stedman, 120 each St Simon & St Martin, 240 each Reverse Canterbury & Grandsire, 480 Plain Bob",,,1,Linda Drew,,2,Teresa J Humphrey,,3,Gerald V Skelly,,4,Mark Drew,,5,A Roy Shallish,C,6,Henry Taysom,,
