﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1687404,2024-01-05,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,44m,1344,Lincolnshire Surprise Major,,,"Rung in memory of Michael Reynolds of Swineshead, whose funeral takes place tomorrow. ",1,Valerie S Wild,,2,Heather Dobson,,3,Joanne French,,4,Robert Simpson,,5,Michael Maughan,C,6,Luke Tobin,,7,Paul R Barker,,8,P Barry Jones,,
1624563,2023-05-06,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,30m,30,Call Changes,General Ringing,Marion Meadows,,1,Marion,C,2,Heidi,,3,Sandra,,4,Flynn,,5,James,,6,Dean,,7,David,,
1538050,2022-09-02,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,45m,1260,Grandsire Triples,,,Rung with birthday wishes to Val today,1,Joanne French,,2,Valerie S Wild,,3,Heather Dobson,,4,John B Bennett,,5,Mark Mumby,,6,Paul R Barker,,7,Barry Jones,C,8,Robert J Ingamells,,
1533030,2022-08-05,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,49m,1344,Plain Bob Triples,,D F.Morrison,,1,Brian E Plummer,,2,Valerie S Wild,,3,Heather Dobson,,4,Joanne French,,5,John B Bennett,,6,Paul R Barker,,7,Anthony D Walker,C,8,Robert J Ingamells,,
1480266,2021-12-28,Ely Diocesan Association,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 7,5152,York Surprise Major,,H J Poole,First in method by all except 4,1,Edward B Groome,,2,Jane K A Hough,,3,Janet C Garnett,,4,June Mackay,,5,Susan E Marsden,,6,Steven A Millington,,7,Nicholas A Elks,,8,Adrian C Malton,C,
1463314,2021-10-08,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,49m,1344,Turramurra Surprise Major,,,First in method - 2 & 6,1,Valerie S Wild,,2,John B Bennett,,3,Joanne French,,4,Philip R Wild,,5,Michael Maughan,C,6,Luke Tobin,,7,P Barry Jones,,8,Anthony D Walker,,
1329633,2019-08-08,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,49m,1344,Kent Treble Bob Major,,,"Birthday compliments to Long Sutton tower captain, Marion Meadows.",1,Luke Tobin,,2,Sylvia M Taylor,,3,Joanne French,,4,Sam W Napper,,5,John B Bennett,,6,David Collin,,7,Alan D H Bird,C,8,Ian D G B Ansell,,
1295240,2019-07-19,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,49m,1260,St Martin Bob Triples,,S.M.Austin,Rung in memory of Roland H. Cook of Leicester. R.I.P.1st in the method 3 & 5,1,Caroline Beach,,2,Valerie S Wild,,3,Greg Harrison,,4,Joanne French,,5,John Bennett,,6,Ian D G B Ansell,,7,Anthony D Walker,C,8,Luke Tobin,,
1287077,2019-05-24,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,47m,1280,Plain Bob Major,,,In loving memory of Joan Wild who died 4/5/2019 aged 90.First inside to Major for the 7th.,1,Ian D G B Ansell,,2,Joanne French,,3,Valerie S Wild,,4,Sam Napper,,5,John Bennett,,6,Mark Mumby,,7,Luke Tobin,,8,Greg Harrison,C,
1273861,2019-03-01,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,51m,1344,Plain Bob Triples,,Donald F. Morrison,First Triples - 1For St. David's Day,1,Luke Tobin,,2,Joanne French,,3,Andrew J Davey,,4,Ian D G B Ansell,,5,John Bennett,,6,Mark Mumby,,7,Anthony D Walker,C,8,Robert J Ingamells,,
1270919,2019-02-08,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,48m,1296,Cambridge Surprise Minor,,,"In loving memory of Peter J. Eves of Chelmsford Cathedral, formally of Writtle who died Monday 4th February 2019, Rest in Peace.First Quarter of Treble Bob - 1 (Well done Luke!!)",1,Luke Tobin,,2,Valerie S Wild,,3,Joanne French,,4,Andrew J Davey,,5,Ian D G B Ansell,,6,Anthony D Walker,C,
1251558,2018-10-26,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,2h 58,5184,Uxbridge Surprise Major,,Richard I Allton (No 2170),,1,Andrew J Davey,,2,Diane M Faux,,3,Ruth Curtis,,4,Christopher J Sharp,,5,Anthony D Walker,,6,P Barry Jones,,7,Paul F Curtis,,8,Keith W Brown,C,
1242914,2018-08-17,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,48m,1320,Surprise Minor,Bourne,,Rung to celebrate the life and music of Aretha Franklin,1,John Bennett,,2,Valerie S Wild,,3,Joanne French,,4,Ian D G B Ansell,,5,Greg Harrison,,6,Ian Dawson,C,
1241421,2018-08-03,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,45m,1260,Grandsire Triples,,,"Rung in loving memory of Rhoda Reynolds of Swineshead, Lincolnshire who died 17.7.18.  Honorary Life Member of the Lincoln Diocesan Guild of Church Bell Ringers.  By a band of fellow L.D.G.C.B. Eastern Branch members.First of Grandsire Triples: 2   First QP on 8 bells: 8",1,Helen M Brotherton,,2,Isabel Barker,,3,Caitlin A Meyer,,4,Valerie S Wild,,5,Bill Brotherton,C,6,Joanne French,,7,Tony W Barker,,8,George T Pickwell,,
1231025,2018-05-11,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,16–2–19 in E♭,45m,1288,St Nicholas Bob Triples,,Tim E. Rose,First in method for all the band,1,Mandy Dawson,,2,Valerie S Wild,,3,Mark Mumby,,4,John Bennett,,5,Ian Dawson,,6,Greg Harrison,,7,Anthony D Walker,C,8,Ian D G B Ansell,,
1217119,2018-02-23,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,46m,1260,St Martin's Bob Triples,,S.M.Austin,Rung as a 65th Birthday and Retirement compliment to Peter Limage of Horncastle 25/02/2018,1,Ian D G B Ansell,,2,Joanne French,,3,Andrew J Davey,,4,Ian Dawson,,5,John Bennett,,6,Mark Mumby,,7,Anthony D Walker,C,8,Greg Harrison,,
1191877,2017-10-13,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,48m,1280,Kent Treble Bob Major,,,"Rung in memory of Derek Newton tower captain of St. Mary's for many years who died a few days ago.   Also remembering Ron & Joy Noon of Spalding - Joy's funeral was on Monday of this week at Surfleet, Lincolnshire.First blows ""inside"" in method - 2100th quarter 2017 - 8",1,Valerie S Wild,,2,Joanne French,,3,Ian D G B Ansell,,4,Ian Dawson,,5,John Bennett,,6,Mark Mumby,,7,Greg Harrison,,8,Anthony D Walker,C,
1182104,2017-07-30,Around Ringers,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 3,5056,Bristol Surprise Major,,D F Morrison (no. 7619),,1,Nina E Brannan,,2,Richard J Clements,,3,Gail L Randall,,4,Anthony D Walker,,5,Peter C Randall,C,6,P Barry Jones,,7,Benjamin F Ricketts,,8,Jeffrey Brannan,,
1181901,2017-07-28,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,48m,1260,Plain Bob Minor,,,"Rung to celebrate the wedding today of Angela Scott and Will Riggs by Angela's ringing and work colleagues. They were married at Lynford Hall, Mundford, Norfolk this afternoon. The band wish them all the best for their future together.",1,Ian D G B Ansell,,2,P Barry Jones,C,3,Mark Mumby,,4,Andrew Usborne,,5,Ian Dawson,,6,Anthony D Walker,,
1180549,2017-07-12,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,48m,1296,Double Norwich Court Bob Major,,,In support of BSBABC.  Day 3 No. 7 of Sylvia's quarter peal week.First D.N.C.B.M as conductor.,1,Greg Harrison,,2,Sylvia M Taylor,,3,Susan E Marsden,,4,Janet M Clarke,,5,Alan D H Bird,,6,Stephen L Clarke,,7,Anthony D Walker,,8,Nick Elks,C,
1176600,2017-06-17,,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,44m,1280,Uxbridge Surprise Major,,,"First blows in method - 4, 5 & 6",1,John Roberts,,2,Alison Daniels,,3,Janet Garnett,,4,Lucy Gwynne,,5,David L Thomas,,6,John Gwynne,,7,Jonathan C Adkins,,8,Adrian Malton,C,
1035800,2016-11-25,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,49m,1280,Yorkshire Surprise Major,,,,1,Andrew Davey,,2,Valerie S Wild,,3,John Bennett,,4,Mark Mumby,,5,David Collin,,6,Ian Dawson,,7,Ian D G B Ansell,,8,Anthony D Walker,C,
1019884,2016-08-05,,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,44m,1250,Bristol Surprise Major,,S M Austin,,1,Simon J Poole,,2,Susan M Sawyer,,3,Louise G Pink,,4,Matthew D Hardy,,5,Siân E Austin,,6,Samuel M Austin,C,7,Patrick W J Deakin,,8,Gareth L M Lawson,,
1018685,2016-07-27,Ancient Society of College Youths,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,3h 7,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,,1,J Alan Ainsworth,,2,David J Dearnley,,3,David E House,,4,Peter H Gardner,,5,Michael J Uphill,,6,Graham M Bradshaw,,7,John B Keeler,C,8,Paul N Mounsey,,
1016236,2016-07-07,,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,46m,1280,Xarob Surprise Major,,,"Completes 17 Surprise Major alphabets: 3.Not ""Molly's Tour"" 2016",1,Mike Seagrave,,2,Matthew A Skues,,3,Louise G Pink,,4,Charles Pipe-Wolferstan,,5,Phill A Butler,,6,Clifford Nicholls,,7,David A C Matthews,,8,Alan D Pink,C,
972484,2015-09-17,Surrey Association,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,51m,1312,Bristol Surprise Major,,P J Flavell,,1,David Woodward,,2,Gillian Leale,,3,Sheila Cheesman,,4,Roger Baldwin,,5,Paul Flavell,C,6,Robin Leale,,7,Jeremy Cheesman,,8,Lucinda Woodward,,
1152109,2015-08-05,Around Ringers,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,2h 58,5088,Lessness Surprise Major,,S Jenner,,1,David E Rothera,,2,Ruth Curtis,,3,Penny J Salisbury,,4,Frederick Shallcross,C,5,Paul F Curtis,,6,Andrew L Mainwaring,,7,Ashley C Fortey,,8,Derek J Thomas,,
1052354,2015-06-12,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,3h 5,5040,Magna Carta Alliance Major,,M Maughan,First peal in the method:-38-14-12-18-14-18-1234.78 le12 bRung as part of the Long Sutton Magna Carta 800 celebrations.,1,Robin H Rogers,,2,Susan E Marsden,,3,James E Benner,,4,Alan G Payne,,5,Andrew J Davey,,6,Keith W Brown,,7,Michael Maughan,C,8,P Barry Jones,,
367532,2015-01-29,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,3h 1,5088,Ealing Surprise Major,,D F Morrison (495),,1,Ian Butters,,2,Ruth Curtis,,3,David C Brown,,4,Andrew I Blacklock,,5,David J Dearnley,,6,Paul F Curtis,,7,Paul N Mounsey,C,8,George H Campling,,
1139202,2014-08-09,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,3h 1,5040,Shildon Alliance Major,,M Maughan,First peal in the method:-38-14-12-16-58-14-38 le12 c,1,Martin F Mitchell,,2,James E Benner,,3,Susan E Marsden,,4,James F Thorpe,,5,Nicholas A Churchman,,6,Benjamin F Ricketts,,7,Michael Maughan,C,8,P Barry Jones,,
443713,2014-05-05,Society of Royal Cumberland Youths,Long Sutton,St Mary,Lincolnshire,tower,15,3h,5104,Double Norwich Court Bob Major,,Ian Butters no 94,First peal in the method - 2. 1000th peal together - 6 & 7. This peal was rung in conjunction with the church's Flower Festival. The band would also like to associate it with the memory of Alan Flood.  ,1,Ruth Curtis,,2,Benjamin F Ricketts,,3,Katherine E Young,,4,James E Benner,,5,Peter S Lacy,,6,Paul F Curtis,,7,Ian Butters,C,8,Alan Regin,,
1147318,2014-03-08,,Long Sutton,Holy Trinity,Lincolnshire,tower,15,45m,1280,Cambridge Surprise Major,,,,1,Judy Howard,,2,Gudrun Warren,,3,Alison Daniels,,4,John Roberts,,5,Jeremy Warren,,6,David Lord,,7,Adrian Malton,C,8,Daniel Denton,,
1147608,2013-04-20,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,2h 59,5024,Long Sutton Delight Major,,M Maughan,First peal in the method:-38-1456-12-16-34-18.56-56.18 le12 c,1,Judith M Rogers,,2,Margaret C Gamble,,3,James E Benner,,4,Andrew J Davey,,5,Robin H Rogers,,6,Martin F Mitchell,,7,Michael Maughan,C,8,P Barry Jones,,
1147397,2012-06-16,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,2h 55,5056,Superlative Surprise Major,,M Maughan,First peal in the method - 3,1,Robin H Rogers,,2,Judith M Rogers,,3,Alistair J Cherry,,4,Andrew J Davey,,5,Martin F Mitchell,,6,Andrew E Else,,7,Michael Maughan,C,8,Andrew C Ogden,,
444225,2012-05-07,Australian & New Zealand Association,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,3h 2,5184,Bristol Surprise Major,,Robert D S Brown,For ANZAC DayFirst Bristol - 2,1,James A Smith,C,2,Rachel Titmuss,,3,George Unsworth,,4,Nigel J Newton,,5,Penelope J V Sharpe,,6,Philip R Goodyer,,7,Peter I Harrison,,8,Christopher J Pickford,,
1078005,2011-10-29,,Long Sutton,St Mary,Lincolnshire,tower,15cwt,47m,1260,Grandsire Triples,,,"Rung open in Thanksgiving for the Life of Sue Fisher of Chelsfield Kent, who died yesterday.The band would like to thank The Reverend Jonathan Sibley for his support of the band and for taking prayers before the quarter. Our thanks go to him and the local ringers for allowing us to ring the quarter peal at short notice.",1,Sue Cameron,,2,Helen Webb,,3,Sheila Spreadbury,,4,Rosemary Cox,,5,Alan Spreadbury,,6,Colin Spreadbury,,7,Roy Cox,C,8,Isabel Pearce,,
1063923,2009-07-10,Society of Royal Cumberland Youths,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,2h 58,5056,Lincolnshire Surprise Major,,Revd. H. Law James,,1,Ian Roulstone,C,2,Benjamin D Kipling,,3,Michael R Crockett,,4,Andrew J Davey,,5,Emma J Southerington,,6,Andrew J Cairns,,7,Ronald R Warford,,8,Claire F Roulstone,,
1141742,2007-12-07,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2,46m,1296,St Clements Bob Major,,Comp: Paul R. Meyer,First in the method - 3 & 8.,1,Ian D G B Ansell,,2,Anne Carpenter,,3,Betty F Stracey,,4,Paul R Meyer,C,5,David Collin,,6,John F Underwood,,7,Peter A Limage,,8,Michael E Stracey,,
1331125,2007-10-24,,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,47m,1280,Uxbridge Surprise Major,,,First in method - 7,1,John Roberts,,2,Liz Griffith-Jones,,3,Penny Browne,,4,Bill Griffith-Jones,,5,Roger Butt,,6,Roger Collins,,7,James Watkins,,8,Adrian Malton,C,
422546,2006-06-10,Yorkshire Association,Long Sutton,St Mary,Lincolnshire,tower,15cwt,3h 2,5184,Malling Abbey Surprise Major,,,,1,Colin A Johnson,,2,Susan E Marsden,,3,Emma J Southerington,,4,Trevor C Ledger,,5,Nicholas D Soanes,,6,Robert H Jordan,,7,Brian A Sanders,C,8,Malcolm S Turner,,
421839,2005-10-15,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,2h 52,5152,Fluorine Surprise Major,,E J Southerington,,1,Rosalind A Knight,,2,Robin H Rogers,,3,D Graham Hall,,4,Jonathan C Clegg,,5,Andrew J Davey,,6,Revd Brian Harris,,7,Keith W Brown,,8,Emma J Southerington,C,
420811,2004-07-16,,Long Sutton,,Lincolnshire,tower,15–0–2,48m,1250,Lincolnshire Surprise Major,,,,1,Sue Marshall,,2,Linda Lazzerini,,3,Matt Hardy,,4,David Lazzerini,,5,Martyn Marriott,,6,George Dawson,,7,Graham Nabb,,8,Clifford Nicholls,C,
1118427,2002-05-25,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15,2h 43,5056,Spliced Surprise Major (4m),"1280 Rutland, 1280 Lincolnshire, 1280 Cambridge, 1216 Yorkshire",C Adams,,1,Adrian G Peacock,,2,Judith M Rogers,,3,Cherril C Thompson,,4,Jeremy W Spiller,C,5,Emma J Southerington,,6,C James Hustler,,7,Christopher P Turner,,8,Robin H Rogers,,
1289043,1999-08-24,,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,,1280,Lincolnshire Surprise Major,,,,1,Jonathan Dickenson,,2,Ashley Chaloner,,3,Oliver Chaloner,,4,Roger G Butt,,5,Rowena L Marshall,,6,Stephen R Knight,,7,Adrian C Malton,C,8,Anthony Cole,,
1386640,1991-04-11,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 16,5040,Grandsire Triples,,JJ Parker's 12-part,,1,Elizabeth C Day,,2,Jane Holland,,3,Rev Kevin M Price,C,4,Kenneth J Rider,,5,Andrew P Warboys,,6,Peter J Waterfield,,7,L Martin Daniels,,8,Geoffrey Evison,,
1670344,1990-08-08,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,2h 59,5152,Lincolnshire Surprise Major,,Simon Humphrey,First peal in the method: 5,1,Alan D H Bird,,2,C Aubrey Harrison,,3,Sylvia M Collin,,4,Barbara Clipsham,,5,Leslie G Townsend,,6,Ian Lloyd,,7,Peter S Abbott,,8,Geoffrey R Parker,C,
1669612,1988-08-19,Kent County Association,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 9,5184,Double Norwich Court Bob Major,,J W Washbrook,,1,Judith M Corby,,2,John B Keeler,,3,Valerie J Howard,,4,John A Howard,,5,Robin H Rogers,,6,Anne L Martin,,7,Peter G C Ellis,,8,John R Martin,C,
1690082,1987-05-13,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h,5152,Knapwell Surprise Major,,Composed by Anthony J Cox,Rung by an East meets West band.,1,Martin J Whiteley,,2,Ian G Campbell,,3,Cyril A Wratten,,4,Joanna M Ainsworth,,5,Peter J Sanderson,,6,Kenneth J Hesketh,,7,George H Campling,,8,Anthony J Cox,C,
1666102,1982-06-23,Norwich Diocesan Association,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 1,5072,Double Norwich Court Bob Major,,F N Golden,Rung to celebrate the birth of Prince William.,1,Michael C Gathercole,,2,H William Barrett,,3,Thomas G Hawkins,,4,F Nolan Golden,C,5,John R Smith,,6,George Sayer,,7,Norman V Harding,,8,Frederick C Gunton,,
1587509,1975-08-16,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,2h 53,5152,Lincolnshire Surprise Major,,S Humphrey,,1,Melvyn J Hiller,,2,Michael J Belcher,,3,John R Ketteringham,C,4,Paul Needham,,5,John Harrold,,6,Timothy Wylie,,7,George H Campllng,,8,David Woodward,,
171553,1966-11-26,Ely Diocesan Association,Long Sutton,St Mary,Lincolnshire,tower,15 cwt 2 qtr,2h 47,5056,Yorkshire Surprise Major,,,,1,George E Thoday,,2,Robert D Bellamy,,3,George E Bonham,,4,Ronald J Snack,,5,Robert L Piron,,6,Anthony K Fortin,,7,C Michael Orme,,8,Philip Mehew,C,
1440838,1937-08-16,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 13,5056,Bristol Surprise Major,,Gabriel Lindoff,First peal in the method on the bellsSource - G Pye peal book,1,James H Shepherd,,2,George Williams,,3,George R Pye,C,4,George Martin,,5,Frank Bennett,,6,William Henley,,7,James C E Simpson,,8,Rev C E Wigg,,
1438268,1935-09-09,Lincoln Diocesan Guild,Long Sutton,St Mary,Lincolnshire,tower,15–0–2 in F♯,3h 9,5024,London Surprise Major,,Gabriel Lindoff,First peal in the method : 8First peal on the bells since they were recast and augmented by Messrs John Taylor and CoSource - G Pye peal book,1,George Ladd,,2,Mrs R Richardson,,3,George R Pye,C,4,Charles T Coles,,5,James Bennett,,6,George E Feirn,,7,James E Davis,,8,Rupert Richardson,,
