﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1546110,2022-09-19,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,60m,,Tolling,Continuous tolling on the 4th or 6th (tenor),,In memoriam — HM Queen Elizabeth II,,Simon Lomas,,,Christine Tomlinson,,,Nicola Payton,,,Robert D Keen,,,Patrick Tyrrell,,,Harold Cataquet,,,Neil D Lomas,,,Lynn Smith,,,Judith Lomas,,
1539677,2022-09-09,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,60m,,Tolling,Continuous tolling on either the 4th or the 6th (Tenor).,,In memoriam — HM Queen Elizabeth II,,Neil D Lomas,,,Robert D Keen,,,Harold Cataquet,,,Christine Tomlinson,,,Debra Charnley,,,Melanie Mather Cataquet,,,Simon Lomas,,
1489389,2022-02-06,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,,,70 Queens - No Rounds,"In celebration of Her Majesty The Queen’s Platinum Jubilee, marking 70 years of service to the people of the United Kingdom, the Realms and the Commonwealth.",,"Counted by Bob Keen, and verified by Neil D. Lomas",1,Lynn Smith,,2,Ruth Lewis,,3,Melanie Mather Cataquet,,4,Christine Tomlinson,,5,Harold Cataquet,,6,Patrick Tyrrell,,
1655802,2019-10-12,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,,300,Doubles and Surprise Minor,"Cambridge Surprise Minor, Stedman Doubles and London Surprise Minor, with a change of band after each method.",,Rung to commemorate the 75th Anniversary of the Battles of Imphal and Kohima (March - June 1944),,Neil D Lomas,C,,Simon Lomas,,,Melanie Mather Cataquet,,,Ruth Lewis,,,Rob Gorton,,,Harold Cataquet,,,Lynn Smith,,,Christine Tomlinson,,
1493903,2019-04-18,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,25m,300,London Surprise Minor,"London Surprise Minor, Cambridge Surprise Minor and Stedman Doubles, with a change of band after each method.",,Ringing in solidarity following the fire at Notre-Dame cathedral in Paris on 15th April 2019,1,Neil D Lomas,C,2,Judith Lomas,,3,Melanie Mather Cataquet,,4,Rebecca L Holloway,,5,Patrick Tyrrell,,6,Harold Cataquet,,7,Lynn Smith,,8,Ruth Lewis,,9,Robert D Keen,,10,Simon Lomas,,11,Christine Tomlinson,,
1210641,2018-01-27,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,46m,1260,Grandsire Doubles,5 Half Hunts,,First QP in method and as conductor 5,1,Susan Darby,,2,Denise A Hughes,,3,Rebecca L Holloway,,4,Jason Bowden-King,,5,Harold Cataquet,C,6,Tim Hughes,,
1022748,2016-08-27,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,~13 cwt,48m,1260,Plain Bob Doubles,,,First in method: 3To celebrate the Diamond Wedding anniversary of Alan and June Grounds of Congleton,1,Rebecca L Holloway,,2,Ruth Lewis,,3,Harold Cataquet,,4,Simon Lomas,,5,Louis Suggett,C,6,Patrick Tyrrell,,
1019074,2016-07-30,,Wilmslow,St Bartholomew,Cheshire,tower,13½,,240,Plain Bob Doubles,,,Especially arranged and rung to celebrate the Diamond Wedding anniversary of Alan and June Grounds of Congleton.Thanks to Christine Tomlinson for all the arrangements and the local ringers for their support.,1,Ruth Lewis,,2,Mike Winterbourne,C,3,Rosemary S Spencer,,4,John D Wilson,,5,Harold Cataquet,,6,Julie Winterbourne,,
998868,2016-03-16,Mid Week Crisis,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,46m,1320,Ipswich Surprise Minor,,,A Mid Week Crisis Quarter,1,Chris Hughes,,2,Denise A Hughes,,3,Ray Daw,,4,Mervyn Harrison,,5,Duncan Matheson,,6,David Friend,C,
994981,2016-02-28,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,50m,1320,Plain Bob Minor,,,First inside: 4.,1,Rebecca L Holloway,,2,James E Hibbert,,3,John Wilson,,4,Harold Cataquet,,5,Louis Suggett,C,6,Laura M Davies,,
990644,2016-01-30,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,47m,1260,Grandsire Doubles,,,First quarter peal: 6.First in method: 3.,1,Simon Lomas,,2,Rebecca L Holloway,,3,John Wilson,,4,Laura M Davies,,5,Louis Suggett,C,6,Harold Cataquet,,
1120592,2014-11-26,North Staffordshire Association,Wilmslow,St Bartholomew,Cheshire,tower,13½,49m,1260,"Doubles (1p, 2m)","Stedman, Grandsire & Plain Bob",,Rung prior to a Memorial Service for Major Sidney Burton TD MA.2/2,1,Margaret Simpson,,2,David C H Simpson,,3,Rosemary A Maddocks,,4,Raymond H Daw,C,5,Leonard E Venables,,6,Bernie Payne,,
