﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1524535,2022-06-15,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E,,1260,"Doubles (4m,1p)","240 each Grandsire, Stedman, St Martin's, St Simon's + 300 Plain Bob",,,1,Gill Sparling,,2,David L Sparling,,3,P Mark Ogden,C,4,Nigel Gale,,5,Rowan P Wilson,,6,Brian E Whiting,,
1522245,2022-06-04,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E,,,Rounds and Call Changes; Norwich Surprise Minor,,,Margaret CherryMike CowlingClem DayPhil DayDavid KingJilly KingPhilip PinnJenny ScaseMervyn ScaseRobert ScaseJohn TaylorDawn ThompsonRupert ThompsonTom ScaseTracey ScaseTess StylesRung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.,
1304171,2019-09-26,,Dennington,St Mary,Suffolk,tower,18–1–13,50m,1296,Mullecotes Surprise Minor,,,"First in the method - 2,3,4 & 525th quarter peal in Suffolk - 4",1,Lesley Tucker,,2,Jane M Dunn,,3,Hilary A Beresford,,4,Donald B Carter,,5,Philip M Dunn,,6,Graham Tucker,C,
980142,2015-10-30,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E♭,2h 48,5160,Doubles,"Variations of Antelope Place Doubles: 43 extents including the following new variations to the calling of SPBPBPx2 (one pair of asymmetric calls each extent) using combinations of the following calls: Golden Bob, Silver Bob, Supercallifragilisticexpialedocious Bob, Demvihja Single, Simon Templar Bob, Cotwall End Bob, Amy Omit, Astronomical Omit, Triple Bypass Bob, Dr Who Omit, Grandsire Single, Antelope Single, Newark Single and Wollaton Single",,"Rung for All Saintstide and to welcome Jackson Trace Hanna (21 October 2015).1. Jackson Trace Hanna180 wx, xw, h2. Faithful Remington180 wx, xw, g, h3. Rha Ta Ta180 ar, ra, c, g4. Blumpkin180 ar, ra, c, f5. Klondike 1180 ar, ra, c, h6. Rumburgh180 ar, ra, f, g7. Somerleyton180 ar, ra, f, h8. Bakon180 ar, ra, g, h9. Tally Sticks180 ar, ra, g10. Elate180 ar, ra, c11. Plant180 ar, ra, f12. Klondike 3180 ar, ra, h13. Safado180 wx, xw, f, g14. Spider180 rs, sr, c, g15. Jamaica Ash180 rs, sr, c, f16. Bea Can180 rs, sr, c, h17. Woodline180 rs, sr, f, g18. Lemon Party180 rs, sr, f, h19. Forty Thieves180 rs, sr, g, h20. Hwip180 rs, sr, g21. Carlton Colville180 rs, sr, c22. Tonal180 rs, sr, f23. Worlingham180 rs, sr, h24. Cindurella180 st, ts, c, g25. Blue Dwarf180 st, ts, c, f26. Draw180 st, ts, c, h27. Petal180 st, ts, f, g28. Hacheston180 st, ts, f, h29. Chavette180 st, ts, g, h30. On Fleek180 st, ts, g31. Crazy180 st, ts, c32. Ashbocking180 st, ts, f33. Slim Shady180 st, ts, h34. Bassoonka180 uy, yu, c, g35. Pleat180 uy, yu, c, f36. Talon180 uy, yu, c, h37. Chicka Chicka180 uy, yu, f, g38. Dennington180 uy, yu, f, h39. Beleaguered Castle180 uy, yu, g, h40. Cabfield Solitaire180 uy, yu, g41. Elope180 uy, yu, c42. Das Not Me180 uy, yu, f43. A Wish Granting Wand180 uy, yu, h",1,David R McLean,,2,George M Salter,,3,Christopher R McLean,C,4,David G Salter,,5,Colin F Salter,,6,Oliver H J Thompson,,
1120187,2014-02-09,Suffolk Guild,Dennington,St Mary the Virgin,Suffolk,tower,18–1–13,3h 6,5040,Surprise Minor (7m),"7 Methods: 1) London, 2) Cambridge, 3) Bourne, 4) Primrose, 5) Fryerning, 6) Caithness, 7) Norwich.",,Belated birthday compliments to Andrew J Rawlinson.,1,Stephen A Cheek,,2,Clare L Veal,,3,Jon Waters,,4,Brian G Meads,,5,Ian J Culham,,6,George M Salter,C,
1099432,2013-10-10,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13,48m,1296,Minor (2m),"2 Methods; 576 Cambridge Surprise, 720 Plain Bob.",Composition,First of Treble Bob: 1First of Cambridge Surprise: 2,1,Mike Burn,,2,Alexandra E Rolph,,3,Ruth Suggett,,4,David G Salter,,5,Maggie Ross,,6,George M Salter,C,
131833,2012-02-25,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13,,1260,Plain Bob Doubles,,,Birthday compliment to Robert Scase.,1,Richard Bufton,,2,Tracey Scase,,3,Mervyn Scase,,4,Tom Scase,C,5,Robert Scase,,6,Alex Scase,,
1054557,2011-09-09,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13,45m,1272,Ipswich Surprise Minor,,Composition,21st birthday compliment to Joe Westrup for tomorrow.,1,Robert Scase,,2,Jenny Scase,,3,Stephen Christian,,4,Robert Beavis,,5,Richard Bufton,,6,Tom Scase,C,
393543,2011-08-22,Iceni Society,Dennington,St Mary,Suffolk,tower,18cwt,3h 2,5040,Surprise Minor (7m),"(7m: 1 ext each Kelso, Warkworth, Stamford, Bacup, Norwich, Annable's London, London)",,"Rung on the 32nd anniversary of the ringer of the 3rd's first peal.Also a 2nd birthday complement to Seth Marsden, nephew of 3.150th together: 5 &6.",1,Robert C Beavis,,2,Cherril C Spiller,,3,Susan E Marsden,,4,Thomas G Scase,,5,Jeremy W Spiller,C,6,Peter J Waterfield,,
414665,2010-07-31,Suffolk Guild,Dennington,St Mary the Virgin,Suffolk,tower,19cwt,3h 1,5040,Minor (4 methods),"720s London S. Plain Bob, Ipswich S, Plain Bob, 1440 Cambridge S, 720 Plain Bob.",,To mark the opening of the Allotment Gardens.First peal on the restored bells.,1,Mary E Dunbavin,,2,Thomas G Scase,,3,Peter W Harper,,4,Katherine J Eagle,,5,Michael G Whitby,,6,Jonathan J Stevens,C,
1122319,2007-09-24,,Dennington,,Suffolk,tower,19,47m,1320,Annable's London Surprise Minor,,,1st in Method (4),1,Graham Downing,,2,Margaret Wolverson,,3,Kate Eagle,,4,Philip Gorrod,,5,Mike Whitby,,6,Adrian Edwards,C,
1628629,2004-03-13,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E,3h,5040,Minor (8m),1 Plain& Nicholaston 2 Plain & Ragstone 3 Plain & Clewer Sow Course 4 Old Court Differential B 3 Plain and Single Canterbury PB 6 Plain & ingle Wreford B 7 Plain & Single Cumbria Place,,"Rung as a compliment to Rev Jonathan Olanczuk, confirmed as Rector in this benefice.",1,Revd Brian Redgers,,2,Ruth Eagle,,3,Mary S Garner,,4,Anne M Brechin,,5,Katherine J Eagle,,6,Stephen D Pettman,C,
18795,2003-06-27,,Dennington,St Mary The Virgin,Suffolk,tower,19 Cwt,45m,1272,Oxford Treble Bob Minor,,,"Congratulations to Helen Bedford, daughter of the conductor, on achieving a 2.1 degree.",1,Gillian P Waterson,,2,Mary Allum,,3,Mary S Garner,,4,Stephen J Bedford,C,5,Robin D Allum,,6,Jonathan J Stevens,,
1352192,1997-03-16,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E,2h 51,5040,6 Methods Minor,"Seven extents in six methods: (1) London Surprise, (2) Oxford Treble Bob, (3) Beverley Surprise, & Surfleet Surprise, (4, 6, 7) Plain Bob, (5) Kent Treble Bob.",,"To welcome John Hubert Richard Lewis as 9th Bishop of St Edmundsbury & Ipswich, enthroned at the cathedral on March 15th 1997.",1,Stephen J Bedford,,2,Mary Allum,,3,Mary E Dunbavin,,4,David G Salter,C,5,Robin D Allum,,6,Clive J Dunbavin,,
1439163,1978-04-22,Norwich Diocesan Association,Dennington,St Mary,Suffolk,tower,18–1–13 in E,2h 56,5040,Minor (4m),"Being one extent each of Double Court Kent Treble Bob, Oxford Treble Bob and 4 of Plain Bob.",,,1,Judith M Frostwick,,2,John R Smith,C,3,Aubrey S Forster,,4,Kenneth E Frostwick,,5,Tony Owen,,6,Gilbert E Larter,,
1347594,1977-07-02,Suffolk Guild,Dennington,St Mary,Suffolk,tower,18–1–13 in E,3h,5040,12 Methods Minor,"Being seven extents in 12 methods Viz: (1) Double Oxford Bob, Thelwall Bob, Pineshurst Bob, St Clement's College Bob, Childwall Bob, and Buxton Bob, (2) Double Court Bob, (3) Cambridge Surprise, (4) Oxford Treble Bob and Kent Treble Bob, (5) Single Oxford Bob and Plain Bob, (6) and (7) Plain Bob.",,First peal 1.,1,Elizabeth A Helliwell,,2,Leslie G Brett,,3,Peter S Bedford,,4,Raymond D Helliwell,,5,J Barry Pickup,C,6,Trevor N J Bailey,,
1413731,1974-11-03,Suffolk Guild,Dennington,St Mary,Suffolk,tower,19,6h 20,10080,Minor (11m),"1 extent each of Double Court, Pinehurst, St Clements, Surfleet, Beverley, Ipswich, Oxford TB, Cambridge, Single Oxford, Buxton; 4 extents Plain Bob.",,"First 10,000 by all except treble ringer.RW 1974.1028.",1,Leslie G Brett,,2,Adrian Knights,,3,D George Salter,,4,William Pye,,5,John P Loveless,,6,Stephen D Pettman,C,
1345029,1957-07-13,Suffolk Guild,Dennington,St Mary,Suffolk,tower,19 ½ in E,3h,5040,Minor (4m),"Being two 720's each of Cambridge Surprise, Oxford Treble Bob, and Plain Bob, and one 720 of Kent Treble Bob",,,1,C Jack Gibson,,2,Arthur Ling,,3,Edwin T Chapman,,4,Peter S Bedford,,5,John W Blythe,C,6,H William Barrett,,
