﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1659194,2023-09-20,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,47m,1260,Plain Bob Minor,,,"First minor - 1Rung in memory of Andrew J M Kaye, husband of 2 and dad of 1.",1,Cleo Robinson-Kaye,,2,Ailsa Robinson,,3,Elspeth Craig,,4,Andrew Craig,,5,Joseph Wilson,,6,Jack Hanlon,C,
1655752,2023-08-30,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,50m,1344,Lessness Surprise Major,,,"First in method: 2,6 & 8100th QP as conductor",1,Chris Enzor,,2,Gerry Parsons,,3,Anthea Enzor,,4,Helen Scott,,5,Ross Weddell,,6,Francis Town,,7,Jack Hanlon,C,8,Peter Town,,
1649401,2023-08-07,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,48m,1260,Plain Bob Triples,,,For Southern District Quarter Peal Month,1,Jack Hanlon,,2,Chris Enzor,,3,Anthea Enzor,,4,Elspeth Craig,,5,Kate Millar,,6,Andrew Craig,,7,Chris Mansfield,C,8,Thelma Adams,,
1619915,2023-05-06,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,,,General Ringing,,,"For the coronation of King Charles III and Queen Camilla.Well done to Rebecca and Liza, our Ring for the King recruits!",,Joseph Wilson,,,Rebecca Bell,,,Elspeth Craig,,,Andrew Craig,,,Gayle Longmire,,,Liza Hudson,,,Lara Robinson-Kaye,,,Cleo Robinson-Kaye,,,Iona Robinson-Kaye,,,Ailsa Robinson,,
1598684,2023-02-26,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,2h 55,5040,Stedman Triples,,Arr J Pladdys (No 1),"First peal on the bells since retuning and rehanging, rung in memory of Margery Maughan and Andrew J M Kaye.First peal: 8",1,John Pladdys,C,2,Ann White,,3,Susan J Hanson,,4,Barbara Busby,,5,John I White,,6,Jack Hanlon,,7,Simon W Edwards,,8,Andrew J Craig,,
1577888,2023-01-02,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,48m,1274,Plain Bob Triples,,C Adams,"First quarter peal on the bells following their full refurbishment and re-tuning by John Taylor and Co.Rung in memory of Andrew J M Kaye (husband of 4th ringer), former Tower Captain of this church and Margery Maughan (mother of 2nd ringer), former stalwart of this tower and member of the Durham and Newcastle Association for more than 75 years, both of whom passed away in 2022.",1,Andrew Frost,,2,Kate Millar,,3,Barbara Busby,,4,Ailsa Robinson,,5,Ashley Law,,6,Andrew Craig,,7,Jack Hanlon,C,8,Joseph Wilson,,
1521258,2022-06-05,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,45m,1260,Doubles (2m),"660 Grandsire, 600 Plain Bob",,"Rung in celebration of the Platinum Jubilee of H.M. Queen Elizabeth II.For the retirement of Rev Norman Shave from this parish, and the upcoming ordination of Rachel Price as Deacon on 3rd July.The last ringing on these bells before they are removed from the tower and taken to Loughborough  for a full refurbishment and retuning.",1,Andrew Frost,,2,Elspeth Craig,,3,Jack Hanlon,C,4,Michael Jones,,5,Joseph Wilson,,6,Thelma Adams,,
1519560,2022-06-03,Durham & Newcastle Diocesan Association,Hartlepool,All Saints,Durham,tower,12–3–4 in F,45m,,"Rounds, Call Changes and Plain Hunt",Rounds and Call Changes on 8 bells.  Plain hunt on the back 6.,,Rung to celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth IIThe Hartlepool ringers also want Andy Kaye and Bernard Gilby to be associated with this ringing as they could not be with us on this memorable occasion.,,Joseph Wilson,,,Thelma Adams,,,George Bainbridge,,,Beverley Burnett,,,Judith Dennis,,,Andrew Frost,,,Gayle Longmire,,,Maureen Martin-Wise,,,Cheryl Mills,,,Helen Pidd,,,Ailsa Robinson,,,Cleo Robinson-Kaye,,,Iona Robinson-Kaye,,,Lara Robinson-Kaye,,
1517041,2022-05-22,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,42m,1260,Doubles (5m),"60 Stedman, 240 each St Simons, St Martins, 360 each Grandsire, Plain Bob",,Before morning service on SD 1/4 peal weekend.,1,Elspeth Craig,,2,Andrew Frost,,3,Ashley Law,,4,Joseph Wilson,,5,Jack Hanlon,C,6,Thelma Adams,,
1508618,2022-04-02,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1280,Plain Bob Major,,Paul J Flavell,"Rung immediately following the service of thanksgiving for the life of Brian W Telfer, a ringer in Hartlepool for more than 40 years.Rest in peace old friend.",1,Gerry Parsons,,2,Anthea Enzor,,3,Joseph Wilson,,4,Helen Scott,,5,Kate Millar,,6,Chris Enzor,,7,Ashley Law,,8,Jack Hanlon,C,
1470222,2021-10-30,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,,Call Changes,30 minutes,,Lara is aged 11 and is learning to ring. She rang back strokes to call changes.  Ringing for COP26 climate change conference. Rung on the front six.  ,1,Elspeth Craig,,2,Lara Robinson-Kaye,,3,Ailsa Robinson,,4,Cleo Robinson-Kaye,,5,Iona Robinson-Kaye,,6,Michael Jones,,7,Andrew Craig,,
1466685,2021-10-25,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,44m,1260,Grandsire Doubles,,,First Grandsire - 2,1,Brian W Telfer,,2,Elspeth Craig,,3,Joseph Wilson,,4,Andrew Frost,,5,Jack Hanlon,C,6,Andrew Craig,,
1466112,2021-10-24,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,48m,1274,Plain Bob Triples,,Chris Adams,"Rung before the Hartlepool Civic Service, and a welcome to Hartlepool for Alex.",1,Elspeth Craig,,2,Ashley Law,,3,Joseph Wilson,,4,Michael Jones,,5,Alex Rolph,,6,Brian W Telfer,,7,Jack Hanlon,C,8,Andrew Frost,,
1437344,2021-04-17,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,,Tolling Half Muffled,,,"Tolled for 30 minutes prior to the funeral of His Royal Highness The Prince Philip, Duke of Edinburgh at 3pm",8,Andrew J M Kaye / Ailsa Robinson,,
1432088,2021-04-10,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,,Tolling The Nine Taylors and 99 Years,3+3+3+99,,"Rung half muffled in memory of His Royal Highness Prince Philip, Duke of Edinburgh",8,Andrew Craig,,
1329520,2020-02-19,,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 42,5040,Stedman Triples,,Arr. John Pladdys (No 1),"First peal of Stedman:3  Arranged and rung to celebrate the 60th anniversary of the conductor's first peal,rung in this tower on Feb 19th 1960 to celebrate a Royal birth. Remembering Ken Lawson and Bill Maughan who helped him in his early ringing.",1,John Pladdys,C,2,John H Napper,,3,Jack Hanlon,,4,Simon L Edwards,,5,Robert J Crocker,,6,Simon W Edwards,,7,Adam R Crocker,,8,Jon Waters,,
1317395,2019-12-31,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,44m,1260,Doubles (4m),"240 each of St Simon's, St Martin's, 420 Grandsire, 360 Plain Bob.",,A farewell to 20192 & 5 - most methods5 - 50th this year (and last!),1,Elspeth Craig,,2,Joseph Wilson,,3,Helen Scott,,4,Jack Hanlon,C,5,Brian W Telfer,,6,Andrew Craig,,
1306604,2019-10-20,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,44m,1260,Grandsire Triples,,,"In memory of Margaret Lynch, mother of Maureen Martin-Wise, a ringer at this tower.",1,Elspeth Craig,,2,Ashley Law,,3,Andrew Frost,,4,Joseph Wilson,,5,Ross Weddell,,6,Brian W Telfer,,7,Jack Hanlon,C,8,Andrew Craig,,
1294853,2019-07-15,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1260,Plain Bob Triples,,,"Rung with the bands best wishes to the Revd Andrew Craig, giving thanks for his 16 years of ordained ministry and celebrating his retirement this evening.Elspeth Craig wishes to be associated with this quarter peal, having to step down last minute due to injury.First in method: 3",1,Andrew Frost,,2,Joseph Wilson,,3,Andrew Craig,,4,Andrew Kaye,,5,Gerry Parsons,,6,Ashley Law,,7,Jack Hanlon,C,8,Brian W Telfer,,
1291120,2019-06-21,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,49m,1344,Plain Bob Major,,Simon A Percy,"Rung following the funeral of Margaret Lumley, a faithful and devoted member of this church for more than 80 years.First Major: 150th as Conductor",1,Andrew Craig,,2,Sonia Thompson,,3,Stephen Bean,,4,Helen Scott,,5,Kate Millar,,6,Brian W Telfer,,7,Chris Mansfield,,8,Jack Hanlon,C,
1286361,2019-05-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,46m,1274,Plain Bob Triples,,Chris Adams,To celebrate 70 years of ringing for Bernard Gilby.,1,Brian W Telfer,,2,Ashley Law,,3,Paul Smith,,4,Sonia Thompson,,5,Stephen Bean,,6,Ross Weddell,,7,Jack Hanlon,C,8,Chris Leese,,
1285755,2019-05-12,Durham & Newcastle Diocesan Association,Stranton,All Saints,Durham,tower,12–3–4 in F,48m,1260,Plain Bob Minor,,,Rung to mark the 60th Birthdays of Elspeth(11/5) and Barbara (12/5).First Minor as conductor. 5,1,Stephen Busby,,2,Elspeth Craig,,3,Joseph Wilson,,4,Kate Millar,,5,Barbara Busby,C,6,Jack Hanlon,,
1280821,2019-04-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,,Rounds and Call Changes,,,Rung in solidarity with Notre Dame.,1,Andrew Kaye,C,2,Elspeth Craig,,3,Andrew Craig,,4,Jan Wilderspin,,5,Ellis Swales,,6,Judith Dennis,,7,Jack Hanlon,,
1274911,2019-03-09,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,42m,1260,Plain Bob Doubles,,,"First QP 6. To celebrate the birthday of AJM Kaye, Tower Captain",1,Stephen Busby,,2,Elspeth Craig,,3,Rev Andrew Craig,,4,Ailsa Robinson,,5,Barbara Busby,C,6,Rohan Wanduragala,,
1265153,2019-01-01,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,46m,1274,Plain Bob Triples,,,"Rung in Memory of Carpenter Fredrick Charles McCarthy of Stranton, Hartlepool who died 01/01/1919 age 33. A member of the Mercantile Marine Reserve, H.M. Yacht Iolaire. Commemorated at Plymouth Naval Memorial, England, Panel 32. The sinking of the H.M. Yacht Iolaire is a tragic story. She was bringing home seamen, who had fought in and survived the Great War, and left the port of Kyle of Lochalsh on the mainland late on the evening of 31/12/1918. At 2.30am on New Year's Day, as the ship approached the port of Stornoway, a few yards offshore and a mile away from the safety of Stornoway Harbour, she hit the infamous rocks known as ""The Beasts of Holm"" and sank. The death toll was officially put at 205, of whom 181 men were islanders, but as the ship was badly overcrowded and there was a lack of proper records, the toll may have been slightly higher. Only 75 of the 280 officially known passengers survived the disaster. See RW No. 5617/8 page 1279.Frederick Charles McCarthy, we have remembered you.",1,Elspeth Craig,,2,Ashley Law,,3,Andrew Kaye,,4,Helen Scott,,5,Joseph Wilson,,6,Brian W Telfer,,7,Jack Hanlon,C,8,Andrew Craig,,
1262260,2018-12-09,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1260,Plain Bob Minor,,,"Rung prior to the Stranton Christingle Service.Remembering Beattie, mum of Jan Wilderspin (a Stranton ringer) who passed away one year ago today.First minor inside: 4",1,Elspeth Craig,,2,Helen Scott,,3,Joseph Wilson,,4,Andrew Craig,,5,Brian W Telfer,,6,Jack Hanlon,C,
1252161,2018-10-27,,Hartlepool,"All Saints, Stranton",Co Durham,tower,12–3–4 in F,2h 40,5040,Stedman Triples,Arranged: John Pladdys (No. 14),,,1,John Pladdys,C,2,Simon L Edwards,,3,Robert J Crocker,,4,John H Napper,,5,Jon Waters,,6,Fergus M S Stracey,,7,Simon W Edwards,,8,Adam R Crocker,,
1248234,2018-10-01,,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1312,Lincolnshire Surprise Major,,,With the band's best wishes to Andrew Kaye for a speedy recovery.,1,Brian E Whiting,C,2,Joan Garrett,,3,Deborah A J Blumfield,,4,Abby Antrobus,,5,Gordon E Slack,,6,David I Stanford,,7,Maurice J Rose,,8,Rowan P Wilson,,
1240980,2018-07-30,Around Ringers,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 45,5056,Cambridge Surprise Major,,Paul M Mason,,1,David E Rothera,,2,James E Andrews,,3,Nina E Brannan,,4,Eleanor H Blacklock,,5,Keith W Brown,,6,Jeffrey Brannan,C,7,Peter G Brown,,8,Andrew I Blacklock,,
1240170,2018-07-23,Exonian Society,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,42m,1280,Double Norwich Court Bob Major,,A G Reading,#12,1,Judy A Howard,,2,Anthea Enzor,,3,Susan M Sawyer,,4,Helen Scott,,5,Judith M Reading,,6,Graham Tucker,,7,Ross Weddell,,8,Simon J Reading,C,
1234579,2018-06-05,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1344,Plain Bob Major,,,"The bells of All Saints' Church, Stranton, Hartlepool were rung this evening as part of “Ringing to Remember “-the Durham and Newcastle Association of Church Bellringers First World War ringing commemoration. On this day one hundred years ago a bellringer from this tower was killed in action. We rang to celebrate his life and the ultimate sacrifice he made.Private William Brantford Webster.William, born in West Hartlepool in 1896, was the son of Albert and Mary Webster of Brantford Cottage, West Hartlepool. One of five children, William worked for a short time as a clerk prior to enlisting. In 1914 aged 15 he rang his first peal at Stranton, 5088 Kent TB Major, along with his father. He served with 9th Battalion Cheshire Regiment and his service number was 45299. William is buried in Marfaux Cemetary, France, the inscription on his grave reading ""we loved him"". William's ancestors are still very much involved in All Saints' Church.William Webster we have remembered you.",1,Elizabeth Thompson,,2,Sonia Thompson,,3,Andrew Kaye,,4,Stephen Bean,,5,Anthea Enzor,,6,Joseph Wilson,,7,Ashley Law,,8,Jack Hanlon,C,
1202158,2017-12-10,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,45m,1260,Doubles (2m/1p),"60 Stedman, 600 Grandsire, 600 Plain Bob",,"Rung prior to the Stranton Christingle Service as a farewell compliment to Barbara Busby, leaving Hartlepool for the canals of the UK.Barbara has been Tower Captain at Stranton since the resurgence of ringing in the town in 2010 and was instrumental in getting the bells of the town rung again. The ringers of bells 2,3,5 & 6 owe their thanks to her for teaching them to ring.First as cover - 6",1,Andrew Frost,,2,Laura Jones,,3,Joseph Wilson,,4,Brian W Telfer,,5,Jack Hanlon,C,6,Elspeth Craig,,
1195511,2017-11-05,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,45m,1260,Plain Bob Doubles,,,1 - first away from cover6 - first coverRung by D&N young ringers for bonfire night.,1,Ciaran McElhinney,,2,Elizabeth Thompson,,3,Stephen Bean,,4,Joseph Wilson,,5,Jack Hanlon,C,6,Rachel Bean,,
1192757,2017-10-19,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,45m,1320,Plain Bob Doubles,,,"In thanksgiving for the life of Effie Craig, mother of No 3 who passed away 7th October 2017 and whose funeral is Friday 20th October.First Quarter Peal together for No2 and No3",1,Joseph Wilson,,2,Elspeth Craig,,3,Revd Andrew Craig,,4,Andrew Frost,,5,Barbara Busby,C,6,Brian Telfer,,
1188871,2017-09-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,50m,1344,Plain Bob Triples,,,"The bells of All Saints Church, Stranton were rung this evening as part of “Ringing to Remember” – the Durham & Newcastle Association of Church Bellringers First World War ringing commemoration. On this day one hundred years ago a bellringer from this tower was killed in action.  We rang to celebrate his life and the ultimate sacrifice that he made.Acting Bombardier Joseph William Jobling.Joseph Jobling, born in 1878, was married to Elizabeth. They lived at 68, Wansbeck Gardens, West Hartlepool. They had a son, Edgar, aged 10 at the time of Joseph’s death.  Joseph had been a primary school teacher.  He served with the 265th. Siege Bty. Royal Garrison Artillery. His service number was 113917. He died aged 39, on the 18th. September 1917. Buried in the Huts Cemetery, West-Vlaanderen close to Ypres in Belgium, he was posthumously awarded the Victory Medal and the British War Medal.His name is recorded on the ringer’s plaque in Newcastle Cathedral.Joseph Jobling we have remembered you.",1,Barbara Busby,,2,Anthea Enzor,,3,Joseph Wilson,,4,Andy Kaye,,5,Chris Enzor,,6,Brian Telfer,,7,Jack Hanlon,C,8,Andrew Frost,,
1186282,2017-08-28,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,50m,1344,Plain Bob Triples,,DFM,"Rung following the wedding of Christopher Dean and Rebecca Siddons.A well done to Laura Jones, Abigail Craig and Andrew Busby on their A Level results, and for Max Crinson on his GCSE results.",1,Andrew Kaye,,2,Helen Scott,,3,Brian W Telfer,,4,Joseph Wilson,,5,Barbara Busby,,6,Ross Weddell,,7,Jack Hanlon,C,8,Andrew Frost,,
1174097,2017-05-30,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,46m,1260,Winchendon Place Doubles,,,First in the method for all.,1,Andrew Frost,,2,Laura Jones,,3,Brian W Telfer,,4,Joseph Wilson,,5,Jack Hanlon,C,6,Andrew Craig,,
1172388,2017-05-15,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,46m,1260,Plain Bob Doubles,,,First on an inside bell - 3,1,Chris Mansfield,,2,Laura Jones,,3,Andrew Craig,,4,Brian W Telfer,,5,Jack Hanlon,C,6,Andrew Frost,,
1170930,2017-05-01,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 3,5040,Grandsire Triples,,J J Parker,"First peal - 8. First of Grandsire: 2, 3 and 5.In loving memory of Brian Johnson.Farewell to Revd Nick Moore and family",1,Barbara Davies,,2,Barbara Busby,,3,Laura Jones,,4,Jack Hanlon,,5,Ross N Weddell,,6,Matthew D Hetherington,,7,Christopher H Enzor,C,8,Brian W Telfer,,
1040149,2016-12-11,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,50m,1320,Plain Bob Doubles,,,Rung before the Stranton Christingle Service.First quarter peal : 1 & 6,1,Elspeth Craig,,2,Barbara Busby,C,3,Andrew Frost,,4,Brian W Telfer,,5,Jack Hanlon,,6,Alex Davison,,
1038498,2016-11-29,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",County Durham,tower,12–3–4 in F,3h 4,5024,Superlative Surprise Major,,N J Pitstow,"First peal in the method:3,4.",1,Barbara Busby,,2,Barbara Davies,,3,Catherine H Millar,,4,Jack Hanlon,,5,William Davidson,,6,Alan M Barber,C,7,Jennifer A Town,,8,David A Horne,,
1019999,2016-08-06,Durham & Newcastle Diocesan Association,"Stranton, Hartlepool",All Saints,,tower,12–3–4,44m,1260,Plain Bob Doubles,,,Rung on back 6For the marriage today of John McLeod and Sarah Whittle at Leamington Spa.John was a huge support to Hartlepool Ringing in 2010/11 when ringing was being reestablished in the town.Also to Chris and Susie Mansfield celebrating their 5th wedding anniversary today.,1,Bernard Gilby,,2,Andrew Frost,C,3,Joseph Wilson,,4,Brian Telfer,,5,Ross Weddell,,6,Matthew Mack,,
1016270,2016-07-08,Society of Royal Cumberland Youths,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,45m,1280,Bristol Surprise Major,,Simon Read (No 45),Rung after peal attempt was abandoned due to a funeral.,1,Andrew J Davey,,2,Joanna K Dorling,,3,Kristine K Fowler,,4,Penelope J V Sharpe,,5,Thomas B Mack,,6,Malcolm M Powell,,7,Alan Regin,,8,Peter J Waterfield,C,
1006183,2016-05-08,Durham & Newcastle Diocesan Association,Stranton,All Saints,Durham,tower,12–3–4 in F,48m,1260,Plain Bob Minor,"Plain Bob Minor with 7,8 cover",,Rung following the Installation of Rev. Norman Shave as vicar of All Saints.1st Minor:1,1,Andrew Craig,,2,Jack Hanlon,,3,Laura Jones,,4,Kirstie Heslop,,5,Brian Telfer,,6,Ross Weddell,C,7,Barbara Busby,,8,Matthew Mack,,
1003163,2016-04-21,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1260,Plain Bob Minor,Plain Bob Minor with 78 cover.,,To Celebrate the 9Oth Birthday of Queen Elizabeth II1st in method:5,1,Andrew Frost,,2,Jack Hanlon,,3,Bernard Gilby,,4,Laura Jones,,5,Brian Telfer,,6,Ross Weddell,C,7,Andrew Craig,,8,Luke Stamper,,
989775,2016-01-24,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",County Durham,tower,12–3–4,48m,1260,Plain Bob Triples,,,Rung prior to the Hartlepool Churches Together Service.A wedding compliment to Hartlepool Ringer Jan Wadrop on her marriage to Paul Wilderspin at Thirsk on Friday 22nd January.First Triples as Conductor - 7,1,Andrew Frost,,2,Anthea Enzor,,3,Laura Jones,,4,Kirstie Heslop,,5,Barbara Busby,,6,Chris Enzor,,7,Jack Hanlon,C,8,Andrew Craig,,
470675,2015-07-05,Durham & Newcastle Diocesan Association,"Hartlepool, Stranton",All Saints,County Durham,tower,12–3–4,41m,1260,Plain Bob Doubles,,,"To celebrate the ordination as priest of Revd Nick Moore on Saturday 4th July 2015 at Durham Cathedral, on the occasion of his first presiding at Holy Communion at All Saints, Stranton on Sunday 5th July",1,Beaty Coulson,,2,Andrew Frost,,3,Laura Jones,,4,Jack Hanlon,,5,Barbara Busby,C,6,Rev Andrew Craig,,
468073,2015-06-17,Durham & Newcastle Diocesan Association,Hartlepool,All Saints,County Durham,tower,,42m,1260,Plain Bob Doubles,,,Rung prior to the Hartlepool Deanery Confirmation Service,1,Barbara Busby,,2,Andrew Frost,,3,Joseph Wilson,,4,Kirstie Heslop,,5,Ross Weddell,C,6,Luke Stamper,,
465695,2015-05-31,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,48m,1344,Plain Bob Major,,,"First in method at stage - 2For Trinity Sunday.In memory of Fr. Hugh McCann, Priest at St Thomas More RC for more than 30 years. RIP.",1,Barbara Busby,,2,Kirstie Heslop,,3,Joseph Wilson,,4,Andrew Frost,,5,Susie Mansfield,,6,Jack Hanlon,,7,Hayley Messenger,,8,Chris Mansfield,C,
356538,2014-11-10,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Co Durham,tower,12–3–4,46m,1260,Plain Bob Doubles,,,"Half muffled, as a tribute to the life of Alf Peacock, for many years organist and lay reader at this church, immediately following his funeral.First quarter: 1",1,Beaty Coulson,,2,Chris Enzor,C,3,Kate Millar,,4,Andrew Frost,,5,John Pladdys,,6,Barbara Busby,,
443358,2014-07-06,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12,1h 27,2528,Plain Bob Major,,J Fosdick,Peal attempt called round.1st half peal for all except 6 & 8.Rung to welcome Revd. Nick Moore as curate of this Parish. ,1,Andrew Frost,,2,Barbara Busby,,3,Karen Dickinson,,4,Chris Mansfield,,5,Joe Wilson,,6,Jessica Durham,,7,Jack Hanlon,,8,Kris King,C,
1053810,2013-12-14,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Co Durham,tower,12–3–4,2h 53,5040,Stedman Triples,,John Pladdys (No 1),"First peal-8.Marking the 40th anniversary of the first peal by the ringers of the treble, third and fifth.This was rung in this tower on Dec 26th 1973,and was the first of Stedman for the ringer of the fourth.",1,Catherine H Millar,,2,John Pladdys,C,3,Barbara Busby,,4,Susan J Hanson,,5,Ron B Hanson,,6,Jennifer A Town,,7,Kristopher King,,8,Andrew G Frost,,
1135755,2013-10-12,Durham & Newcastle Diocesan Association,"Stranton, Hartlepool",All Saints,,tower,,40m,1260,Plain Bob Doubles,,,"First Quarter Peal No 6Rung by a local band to welcome John Pladdys back to All Saints, Stranton",1,Matthew Mack,,2,Andrew Frost,,3,Barbara Busby,,4,John Pladdys,C,5,Jack Hanlon,,6,Ryan Evans,,
1078450,2013-09-03,Durham & Newcastle Diocesan Association,Hartlepool,All Saints,Co Durham,tower,12–03–04,45m,1260,Stedman Triples,,,1st touch of Stedman - 6,1,Barbara Busby,,2,Anthea Enzor,,3,Kate Millar,,4,Christopher Teasdale,,5,Karen P Maughan,,6,Jack Hanlon,,7,Chris Enzor,C,8,Gerald Martin,,
1104064,2013-07-24,Durham & Newcastle Diocesan Association,"Stranton, Hartlepool",All Saints,,tower,,41m,1260,Plain Bob Doubles,,,Rung to celebrate the birth of Prince George Alexander Louis to HRH The Duke and Duchess of Cambridge on 22nd July 2013No 6 - First Quarter pealRung on the front 6 bells,1,Barbara Busby,,2,Andrew Frost,,3,Joseph Wilson,,4,Jack Hanlon,,5,Karen Maughan,C,6,Sophie Newlove,,
1107572,2013-06-02,Durham & Newcastle Diocesan Association,Hartlepool,"Stranton, All Saints",,tower,12cwt,42m,1260,Plain Bob Doubles,,,To Celebrate the 60th Anniversary of the Coronation of Queen Elizabeth II on June 2nd 19532 - First Quarter Peal Inside6 - First Quarter Peal since return to ringingThis is the first quarter peal by a solely Hartlepool Team for many years,1,Liz Halford,,2,Joseph Wilson,,3,Jack Hanlon,,4,Andrew Frost,,5,Barbara Busby,C,6,Gerald Martin,,
1147753,2013-01-11,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",County Durham,tower,13,45m,1274,Plain Bob Triples,,,Dedicated to the memory of long term Hartlepool ringer Edwin (Eddie) Trundley who passed away 31st December 2012 aged 81.,1,Christopher Leese,,2,Jean Woodward,,3,Bernard Gilby,,4,Arthur Rogers,,5,Barbara Busby,,6,Keith Hayton,,7,Kelvin Appleby,C,8,Andrew Frost,,
1101861,2012-10-23,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",County Durham,tower,14cwt,43m,1260,Plain Bob Doubles,,,First Quarter other than cover for No 1First Quarter Inside for No 5Rung to celebrate:18th Birthday for No 5Silver Wedding Anniversary for No 2Retirement from work of Liz Halford - Hartlepool Ringer,1,Joseph Wilson,,2,Andrew Frost,,3,Barbara Busby,,4,Jessica Durham,C,5,Jack Hanlon,,6,Catherine Luther,,
1144656,2012-07-15,,Hartlepool,"All Saints, Stranton",County Durham,tower,13,45m,1344,Plain Bob Triples,,,To welcome Rev'd Norman Shave to Stranton,1,Christopher Leese,,2,Holly Webster,,3,Barbara Busby,,4,Sue Hanson,,5,Michael Leese,,6,Ron Hanson,,7,David Leese,C,8,Alizon Leese,,
