﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1635563,2023-06-03,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,47m,1260,Doubles (3m),"60 Stedman, 600 Grandsire (PSPBPSPSPBPSPSPBPB x2 and PSPBPBPBPBPB x2), 600 Plain Bob (FIHI x3 and PPBP x6)",,Rung as a 60th birthday and forthcoming retirement compliment to Fiona Sayers.First in more than one method: 3100th QP on real bells and 500th in total: 5,1,Alan Hoar,,2,Nici Collins,,3,Fiona Sayers,,4,Kevin Fox,,5,Joseph A Sharp,C,6,Martin Barnes,,
1543112,2022-09-11,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,,,Call Changes - Open,"Call changes to Kings then back to rounds, for 30 mins.",,For the Proclamation of King Charles III,,Fiona Sayers,,,Tony Liddiard,,,Pauline Stokes,,,Helen Tyler,,,Sally Airey,,,Tony Walker,,,Alan Hoar,,,Sue Goff,,
1540754,2022-09-09,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,60m,,Rounds and Call Changes,"Fully Muffled, tenor back stroke open.",,In Memorium Queen Elizabeth II,,Fiona Sayers,,,Sally Airey,,,Alan Hoar,,,John Kennett,,,Sue Goff,,,Diana Fawcett,,,Nigel Pulleyn,,,Tony Liddiard,,,Helen Tyler,,,Marion Swalheim,,,Pauline Stokes,,
1523760,2022-06-11,Middlesex County Association & London Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,2h 57,5100,Minor (8m),"1 extent each; Bourne S, Ipswich S, Cambridge TP, Oxford TB, Norwich S, Kent TB, Cambridge S. 60 Plain Bob Minor.",,"Rung to celebrate the 100th Birthday of Muriel Crowder (nee Hamilton), grandmother of the ringer of the 3rd. Muriel was raised in Odiham, confirmed and married in this church.Also rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.3000th peal according to personal records 6.",1,John A Dodd,,2,Janet E Menhinick,,3,Emily J Crowder,,4,Richard B Pullin,,5,Peter W Emery,,6,Andrew B Mills,C,
1511587,2022-04-19,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,44m,1260,Odiham Doubles,,,First quarter peal in variation 859os rung and named at Overton on 27/3/2022. 42nd wedding anniversary compliment to David & Christine Holmes.,1,Carol Waller,,2,Alan Stevens,,3,Christine Holmes,,4,Ken Waller,,5,David A Holmes,C,6,Adrian P Lewis,,
1296153,2019-07-27,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,48m,1260,Grandsire Doubles,,,First Grandsire: 3Rung as a 70th birthday compliment to Jan Orsborn for 13th August,1,Ella Collins,,2,Nici Collins,,3,Jan Orsborn,,4,Sue Goff,,5,Joseph Sharp,C,6,Tony Walker,,
1281612,2019-04-18,,Odiham,All Saints,Hampshire,tower,12–1–11 in F,,,"Tolling, Rounds and Call Changes",Tolling the tenor for 7 minutes at 7pm followed by general ringing,,,1,Tony Liddiard,,2,Neil Gibbons,,3,Pauline Stokes,,4,Jan Orsborn,,5,Graham Deverill,,6,Joseph Sharp,,7,Fiona Sayers,,8,Tony Jewell,,
1191968,2017-10-14,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,47m,1260,Plain Bob Doubles,,,"Rung as a Golden Wedding Anniversary compliment to David and Kay Davidge, who were married in this church 50 years ago today",1,Fiona Sayers,,2,Dudley Elsmore,,3,Alan Hoar,,4,Martin Barnes,,5,Joseph Sharp,C,6,Tony Liddiard,,
1173529,2017-05-27,,Odiham,All Saints,Hampshire,tower,12–1–11,45m,1260,Plain Bob Doubles,,,First quarter at first attempt - 2,1,Kevin Fox,,2,Fiona Sayers,,3,Joseph Sharp,,4,Ros Fox,C,5,Martin Barnes,,6,Jan Orsborn,,
467797,2015-06-14,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12cwt,15m,360,Plain Bob Doubles,"As part of the Magna Carta celebrations, Odiham organised and started the Cascade of ringing of 12 towers along the route King John would have taken, from Odiham Castle to Runnymede.  Local ringers rang Plain Bob Doubles to start the ringing at 12.15pm, and others joined in later with call changes.  This was part of the Libertea festivities in The Bury, Odiham.  The bells were rung again at 3pm along with others nationally.  The doors were open and local people were excited and thrilled to witness the beginning of the cascade.",,,1,Alan Hoar,,2,Geraldine Woodhouse,,3,Dudley Elmsmore,,4,Sue Goff,,5,Neil Gibbons,C,6,Tony Liddiard,,
997165,2014-09-06,,Odiham,All Saints,Hampshire,tower,12–1–11,45m,1260,Plain Bob Minor,,,"Rung immediately prior to the wedding, in this church, of Emily Mather and James Rowe, with the congratulations and best wishes of the band.",1,Lynne Stretton,,2,Deborah Blumfield,,3,Trevor Fox,,4,Trevor Elliott,,5,David Sumner,,6,Christopher Bennett,C,
328192,2014-03-28,,Odiham,All Saints,Hampshire,tower,12–2,,1260,Plain Bob Doubles,,,To celebrate the Golden Weddings of Tony and Janet Farmer and Graham and Geraldine Woodhouse.,1,Janet Farmer,,2,Geraldine Woodhouse,,3,Sue Goff,,4,Richard Farmer,,5,Alan Hoar,C,6,Tony Liddiard,,
315651,2013-12-20,,Odiham (All Saints),,Hampshire,tower,12–1–11,,1260,Plain Bob Doubles,,,To celebrate the birth of Sebastian Miller Cunningham Goff (grandson of 3) on 2nd September 2013,1,Janet Farmer,,2,Geraldine Woodhouse,,3,Sue Goff,,4,Ros Fox,,5,Alan Hoar,C,6,Tony Liddiard,,
1115019,2011-11-26,,Odiham,All Saints,Hampshire,tower,12–1–11,43m,1260,Doubles (4m),"Marlborough, Wokingham, Andover, Basingstoke",,Round blocks of the following methods rung for the first time:Marlborough Differential Bob Doubles:3.1.5.3.345 le 123Wokingham Differential Bob Doubles:3.1.5.123.345 le 123Andover Differential Bob Doubles:3.1.125.3.345 le 123Basingstoke Differential Bob Doubles:3.1.125.123.345 le 123,1,Ken Waller,,2,Ben Waller,C,3,Joanne A Pocock,,4,Carol Waller,,5,Joanne Waller,,6,Jonathan Waller,,
1684080,2000-02-05,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,2h 40,5040,Plain Bob Minor,Seven Different Extents.,,First peal on the bells post re-hanging. Birthday compliments to Roger Barber and Douglas Johnson. A Guild Millennium Peal.,1,Keith D Anderson,,2,Angela M Athawes,,3,Edward G Mould,,4,Raymond A Walsh,,5,William J Stungo,,6,Roger A Barber,C,
1684222,1990-07-14,Oxford Diocesan Guild,Odiham,All Saints,Hampshire,tower,15,2h 53,5040,Surprise Minor (17m),"(1) London, Wells; (2)Annable's London; (3) Beverley, Berwick, Surfleet, Hexham, York, Durham; (4) Westminster, Allendale, Fryerning; (5) Cambridge, Ipswich, Bourne; (6) Primrose; (7) Norwich.",,,1,Colin R Hares,,2,Helen J Piper,,3,Colin M Turner,,4,William Butler,,5,Brian Bladon,,6,Peter G C Ellis,C,
1652798,1986-06-14,Guildford Diocesan Guild,Odiham,All Saints,Hampshire,tower,15,3h 14,5040,Minor (7m),"720 each Original (comp B H Taylor), Cambridge S, Wells S, London S, St Clement's, Kent TB, Plain Bob",,,1,Glenn J Poyntz,,2,Mark A Wilson,,3,Peter J Joyce,,4,W John Couperthwaite,,5,Toby Arkless,,6,Martin J Turner,C,
1366301,1983-10-01,,Odiham,All Saints,Hampshire,tower,12–1–11 in F,43m,1260,Doubles (5m),,,,1,Claire J Roberts,,2,Joanna E F Smith,,3,Louise G Smith,,4,Ian K Bushell,,5,Christopher R Ridley,C,6,Nigel J Goodship,,
1652539,1982-01-16,Guildford Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,2h 50,5040,Cambridge Surprise Minor,,,1st surprise - 4. 1st Cambridge - 2,1,Jeremy D Alford,,2,Edward E Woodward,,3,Andrew D Barnsdale,,4,Neil W Robson,,5,Simon M Alford,C,6,John G Harpole,,
1483545,1978-04-15,Winchester & Portsmouth Diocesan Guild,Odiham,All Saints,Hampshire,tower,12–1–11 in F,2h 52,5040,Minor (9m),"9 methods: (1) Double Bob, Double Oxford; (2) Plain Bob, Single Oxford; (3) Oxford TB; (4) Beverley S, Surfleet S; (5) Cambridge S; (6) St Clement's; (7) Plain Bob",,,1,Roy LeMarechal,C,2,Barry J Fry,,3,Barry F Peachey,,4,Alison K Surry,,5,R Nicholas Lawrence,,6,John P Colliss,,
1651349,1954-06-26,Guildford Diocesan Guild,Odiham,All Saints,Hampshire,tower,15,2h 48,5040,Minor (8m),"(1) Double Bob, Single Oxford; (2) St Clements; (3) Double Oxford; (4) Cambridge Surprise; (5) Oxford Treble Bob; (6) Kent Treble Bob; (7) Plain Bob",,"First peal in eight methods: 2,5.25th peal and all with John Wells: 2.The first peal on the bells since 1913.",1,Ann M Cox,,2,Eileen M Turner,,3,Ralph Bird,,4,Roland W Morant,,5,E John Wells,,6,A Patrick Cannon,C,
