﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1252595,2018-11-01,Oxford Diocesan Guild,Milton Keynes Village,All Saints,Milton Keynes,tower,9–0–0 in G,44m,1260,All Saints Place Doubles,,,"First in method: 3For All Saints Day, and 4th Q/P in the Mayor of Milton Keynes' Challenge",1,Becky Fawcett,,2,Ann Birch,,3,Martin Petchey,,4,Edward Fawcett,,5,Simon J O Head,C,6,Patricia Rosewell,,
1228268,2018-04-18,,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–0 in G,47m,1260,Childwall Bob Minor,,,"Early birthday compliment to Wilf, Grandson of 61900th Quarter peal: 1",1,Christine M Baldock,,2,Mary E Burr,,3,Margaret L Sherwood,,4,Sandra Alford,,5,Jennifer A Dearie,,6,Anne E Franklin,C,
1217949,2018-02-25,Oxford Diocesan Guild,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–0 in G,44m,1260,Plain Bob Doubles,,,"Rung to commemorate the 150th anniversary of a peal of Grandsire Doubles on 25 February 1868 by The Society of Ringers, Charlton Kings conducted by James Midwinter, relative of 2. First as conductor 2.",1,Anne McIntyre,,2,Becky Fawcett,C,3,Ann Birch,,4,Liz Wagstaff,,5,Simon J O Head,,6,Edward Fawcett,,
1179414,2017-07-07,Oxford Diocesan Guild,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–0 in G,47m,1260,All Saints Place Doubles,,,Part of the 'Ringing for MK50'first in method 2 and 3,1,Anne McIntyre,,2,Graham Bartholomew,,3,Ann Birch,,4,Gary Reading,,5,Simon J O Head,C,6,Bob Tregillus,,
1025393,2016-09-14,Chiltern Mid Week Group,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–0,,1320,Cambridge Surprise Minor,,,,1,Howard Collings,,2,Sue M Haines,,3,Ian P Sawford,,4,Robert Tregillus,,5,Stephen J Wooler,,6,David Burbidge,C,
1150722,2015-02-28,,Milton Keynes Village,,Buckinghamshire,tower,9–0–0 in G,43m,1296,Milton Surprise Minor,,,,1,Maggie Ross,,2,Bjørn E Bradstock,,3,Phill A Butler,,4,Claire C Nicholson,,5,Malcolm Evans,C,6,David Matthews,,
186630,2012-10-11,South Northamptonshire Society,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–00,2h 55,5040,Surprise Minor,7m: (1)Sandiacre (2)Bamborough (3)Warkworth (4)Lightfoot (5)Westminster (6)Ipswich (7)Norwich,,,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1105721,2009-03-12,,Milton Keynes Village,,Buckinghamshire,tower,,,1296,Beverley/surfleet Surprise Minor,,,,1,Harry Curtis,,2,Brenda Dixon,,3,Hilary Aslett,,4,Denis Pearson,,5,Alan Marks,,6,David Harris,C,
34865,2004-11-20,,Milton Keynes Village,All Saints,Buckinghamshire,tower,,47m,1320,Kent Treble Bob Minor,,,100th quarter together 5 and 6 ,1,Helen F Barker,,2,Roderick M Johnstone,,3,Janet C Garnett,,4,Marion A Robinson,,5,Edith M Robinson,,6,Philip D Bailey,C,
1325726,1992-03-13,Oxford Diocesan Guild,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9,2h 38,5040,Doubles (5m),"2 extents Stedman; 10 each St Simon's, St Martin's, Plain Bob, Grandsire",,"First Doubles: 2, 6. During the Service of Dedication of the Ecumenical Church of Christ the Cornerstone, Milton Keynes, attended by H.M. Queen Elizabeth II. ",1,Alan Faiers,,2,William A Yates,,3,Justin M Baker,,4,Ronald J Snack,C,5,Monty W Gilbert,,6,Jonathan P Humbert,,
1325725,1991-01-13,Oxford Diocesan Guild,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9,2h 27,5040,Zeal Monachorum Surprise Minor,,,,1,Eileen Stevenson,,2,Ian R Fielding,,3,Stephen A Wheeler,,4,Brian G Watson,,5,Peter G C Ellis,C,6,Colin M Turner,,
1034442,1990-02-17,,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9–0–0 in G,42m,1260,Plain Bob Minor,,,75th as cond.,1,Roy H Jones,,2,Vanessa L Humphryes,,3,Michael J Durrant,,4,John R Pemble,,5,Gary Humphryes,,6,Robin E H Woolley,C,
1324313,1928-08-30,Oxford Diocesan Guild,Milton Keynes,"All Saints, Milton Keynes Village",Buckinghamshire,tower,9,2h 49,5040,Stedman Doubles,Being 42 six-scores,,"First peal on the bells. First peal of Doubles by ringers of 1st, 3rd, 4th and 5th. First of Stedman Doubles by 2nd, First peal of Stedman Doubles by the North Bucks Branch.",1,Horace H Smith,,2,Charles W Smith,,3,William A Janes,,4,Albert Fleet,,5,Edmund J Hobbs,C,
1722333,1890-05-03,Bedfordshire Association,Milton Keynes Village,All Saints,Buckinghamshire,tower,9–0–0 in G,,2520,Doubles (3m),Twenty-one 6-scores of Doubles in three different methods ,,"These bells have recently been rehung and a new treble added by Barwell of Birmingham, and this is the first touch of Doubles on them.Rung by ringers from Emberton who visited by the kind permission of the Hon and Rev W S T Wykeham-Fiennes.Printed in Bell News on 24th May 1890 (425.109).",1,C Line,,2,W Mynard,,3,W Wright,,4,L Sharp,,5,H Booth,C,
