﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1709334,2024-03-13,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,42m,1260,Spliced Doubles (5m/11v),"St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob, St Alban, Eynsham, St Paul, St Leonard, St Ambrose, St Ninian, St John Evangelist, St John Baptist, Kennington, April Day, Dedworth.",,Rung half-muffled.,1,Kathie Matthews,,2,Ann Birch,,3,Susan M Sawyer,,4,Giles R Morley,,5,Keith E Beale,C,6,Mervyn A Arscott,,
1625587,2023-05-07,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,,,Call Changes,,,,1,Brenda Staples,,2,Carol Cottle,,3,Sharne`Hawkins,,4,Lorna Grisley,,5,Jackie Boyes,,6,Mike Ellicott,C,
1451659,2021-07-05,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,,,Call Changes,,,,
1292968,2019-07-03,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,46m,1260,Chevette Bob Minor,,,,1,Ray Jones,,2,Valerie Stone,,3,John West,,4,Giles R Morley,,5,Martin J Blazey,,6,John Boorman,C,
1337510,2018-06-20,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,45m,1260,Wiggenhall St Peter Bob Minor,,,,1,Ray Jones,,2,Valerie Stone,,3,John West,,4,John Parsons,,5,Giles R Morley,,6,Martin J Blazey,C,
1227413,2018-04-12,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,43m,1296,Cambridge Surprise Minor,,,To celebrate 25 years of ringing for Margaret.,1,Michael T Howes,,2,Margaret A Taylor,,3,Mervyn A Arscott,,4,Patrick Tucker,,5,Paul Feast,,6,Dave Kelly,C,
1196597,2017-11-11,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,42m,1260,Double Oxford Bob Minor,,,For Armistice,1,Sue Sawyer,,2,Lesley Tucker,,3,Matthew Weighell,,4,Martin Blazey,,5,Giles R Morley,,6,Neil Williams,C,
1173572,2017-05-20,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,,1260,Doubles (3m),"St Simon, St Martin, Plain Bob.",,,1,Stephen J Crawley,,2,Rachel S Davies,,3,Margaret A Taylor,,4,Carolyn J Crawley,,5,Keith E Beale,C,6,Mervyn A Arscott,,
1335891,2017-04-19,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,43m,1260,Shippea Hill Bob Minor,,,Rung on Primrose Day.,1,Valerie Stone,,2,Ray Jones,,3,John West,,4,John Boorman,,5,Martin J Blazey,,6,Giles R Morley,C,
1169245,2017-04-17,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,44m,1260,Doubles (3m),Plain Bob; Reverse Canterbury; Grandsire,,,1,Lynda G Evans,,2,Mark D Symonds,,3,Jan Keohane,,4,Gareth R Evans,,5,Nick Baker,C,6,Andy Waring,,
1167204,2017-03-28,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in F♯,,1260,Grandsire Doubles,,,,1,Dave Kelly,,2,Phill Butler,,3,Mervyn A Arscott,C,4,Andrew K Woolley,,5,Paul D Forbes-Harper,,6,Morley Bray,,
1017932,2016-07-21,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0,50m,1440,Cambridge Surprise Minor,,Donald F Morrison No. 4900,Birthday wishes to John Pladdys 21 (+50) again.3/4,1,Mervyn A Arscott,,2,Paul D Forbes-Harper,,3,Morley Bray,,4,Matthew Salthouse,,5,Dave Kelly,,6,Paul Feast,C,
1000108,2016-03-28,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in F♯,38m,1260,Grandsire Doubles,,,,1,Lorna E Swan,,2,Teresa J Humphrey,,3,Gerald V Skelly,,4,David A C Matthews,C,5,A Roy Shallish,,6,Mervyn A Arscott,,
1712448,2015-04-27,,Winsford,St Mary Magdalene,Soerset,tower,12–0–0,44m,1260,Crewe Works Bob Minor,,,"First in method for 3, 4, 5 & 6.",1,John Boorman,,2,Ray Jones,,3,John Parsons,,4,Valerie Stone,,5,Martin Blazey,,6,Charles Pipe-Wolferstan,C,
1018416,2014-03-01,Guild of Devonshire Ringers,Winsford,St Mary Mag,Somerset,tower,12,45m,1272,London Scholars' Pleasure Treble Bob Minor,,,,1,David Willis,,2,Susan Sawyer,,3,Lynne Hughes,,4,Cathy Civill,,5,Charlotte Boyce,,6,Tim Bayton,C,
1145918,2013-08-28,,Winsford,St Mary Magd,Somerset,tower,12cwt,43m,1260,Doubles (5m),"Grandsire, Reverse Canterbury Pleasure, Plain Bob, St Simon, St Martin.",,400th Q. together (1&5),1,John West,,2,Bryan G Williams,,3,Valerie Stone,C,4,Martin J Blazey,,5,Giles R Morley,,6,Michael S Blissett,,
396635,2012-05-08,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12cwt,3h 1,5040,Surprise Minor (7m),"(7m: 720 each York, Durham, Bourne, Beverley, Surfleet, Ipswich, Cambridge)",,"The conductor has now rung a full peal on 1,000 different peals of bells that are hung for full circle ringing (none with a tenor weight of less than 1 cwt).",1,Lesley A Knipe,,2,Frederick J Sage,,3,Michael Hatchett,,4,Graham W Elmes,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1065201,2011-11-12,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0,,1260,Plain Minor (4 methods),"St. Clement's, Childwall, Buxton & Armitage - is - The - Name.",,First of St. Clement's 3.150th quarter this year 4&5.5/9,1,Roy Shallish,,2,Valerie Stone,,3,Mark Drew,,4,Teresa J Humphrey,,5,Mervyn A Arscott,,6,Charles Pipe - Wolferstan,C,
1111267,2011-10-29,,Winsford,St Mary Magd,Somerset,tower,12–0–0,41m,1272,Spliced Surprise Minor (2 Methods),"Cambridge, Primrose",,,1,Hilary Beresford,,2,Derek Ballard,,3,Charlotte Boyce,,4,Richard Shere,,5,Neil Deem,,6,Donald Carter,C,
1139779,2011-08-31,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0,45m,1260,Mixed Doubles (3 Methods),,,"Rung to celebrate the new ministry of Rev. David Weir as Priest-in-Charge of the Benefice of Exton, Winsford, Cutcombe and Luxborough.",1,Jenny Toze,,2,Andrew Palk,C,3,Sue Wolters,,4,Sue Atkins,,5,Martin Blazey,,6,George Strickland,,
391700,2006-09-07,Bath & Wells Diocesan Association,Winsford,St Mary Magd,Somerset,tower,12cwt,42m,1260,Doubles (3m),,,"A farewell to Ian, leaving Winsford for West Sussex ",1,Sue Atkins,,2,Martin Blazey,,3,Ian Cockburn,,4,Joanne Waller,,5,Andrew Palk,C,6,John Sparks,,
373969,2004-05-17,Bath & Wells Diocesan Association,Winsford,St Mary Magd,Somerset,tower,12cwt,46m,1260,Grandsire Doubles,,,"Half-muffled in memory of Paddy Hooley, a ringer at this tower whose funeral took place today  RIP ",1,Ian Cockburn,,2,Mary Burn,,3,Alan Wilson,,4,Tim Kettle,,5,Andrew Palk,C,6,George Strickland,,
1445721,2002-12-04,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,42m,1260,Grunty Fen Bob Minor,,,1st in method for all.,1,Valerie Stone,,2,David J Gay,,3,Jane Lindsay,,4,Terry Hargreaves,,5,Bryan G Williams,,6,Michael Hatchett,C,
1629711,2001-12-29,,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,,1260,Allerton Bob Minor,,,,1,Janet M Coles,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Derek J Hawkins,,5,Neil A Williams,,6,Donald B Carter,C,
1531512,1994-09-11,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,2h 50,5040,Surprise Minor (16m),,,"In memory of Peter Higby, husband of Claire and father of Matthew.200th peal  (1).",1,Valerie J Stone,,2,Barrie Hendry,,3,Nicola J Crichton,,4,Michael J Stone,,5,Peter G C Ellis,C,6,Colin M Turner,,
1438386,1992-05-04,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,42m,1260,St Clement's College Bob Minor,,,,1,John Brain,,2,Cecil Clarke,,3,Michael J Stone,,4,Valerie Stone,,5,Duncan Purchase,,6,Michael Horseman,C,
1642374,1977-06-22,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,43m,1260,Reverse Canterbury Pleasure Place Minor,,,First in method - 3First in the method as conductor,1,Frederick W Kingdon,,2,Nicholas M Kingdon,,3,Susan Guy,,4,Mark F Davies,,5,Leslie H Arscott,,6,Christopher J Kingdon,C,
1719319,1971-06-19,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,,1440,St Clement's College Bob Minor,,,"First in method (6), and in method as (C).",1,Elizabeth Hutton,,2,Susan Donoghue,,3,Martin Whiteley,,4,Veronica Frewin,,5,Alan F Lee,C,6,Peter J Devrill,,
1321810,1969-08-16,Bath & Wells Diocesan Association,Winsford,St Mary Magdalene,Somerset,tower,12–0–0 in G,2h 51,5040,Minor (7m),"Being seven methods in seven extents: One each of St. Clement's and
Childwall. Grandsire and Rev. Canterbury, two each of Kent and
Oxford T.B.. and Plain Bob.",,For the Somerset Yokels' Peal Week.,1,Gordon H Baldam,,2,Mervyn A Arscott,,3,John Cornelius,,4,Peter J Kingscote,,5,Rodney A C Cross,,6,Keith E Beale,C,
