﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1710859,2024-02-09,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,45m,1272,Norwich Surprise Minor,,,"In memory Bill Haley died this day February 9th. 1981, Harlingen, Texas, USA",1,Joanne French,,2,Valerie S Wild,,3,Robert Simpson,,4,Paul R Barker,,5,Luke Tobin,,6,Anthony D Walker,C,
1619609,2023-05-06,Lincoln Diocesan Guild,Gedney,,Lincolnshire,tower,,,,Rounds and Call Changes,"Round and call changes to Kings and back, rung for the coronation of King Charles III.  ",,First ringing for new ringers 3 and 4,,John Bennett,,,Janet Curry,,,Philip Huggett,,,Christine Marchant,,,Terence Sansom,,,Angela Scott,,,Malcolm Sly,,,Jane Webb,,
1540686,2022-09-09,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,30m,500,Rounds To Queens Call Changes,,,Rung half muffled at 12 noon in memory of Queen Elizabeth II,1,Jo Ball,,2,John B Bennett,C,3,Janet L Curry,,4,Angela Scott,,5,Malcolm Sly,,6,Anthony D Walker,C,
1487374,2022-01-28,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,49m,1320,Combined Kent / Oxford Treble Bob Minor,,,"Rung to celebrate the 90th Birthday tomorrow (29/01) of John Bennett, ringer of the 3rd, who is the Tower Captain at this church. Wishing him good health, happiness and many more years of ringing and article writing for the Lincoln Diocesan Guild. ",1,Valerie S Wild,,2,Joanne French,,3,John B Bennett,,4,Luke Tobin,,5,Anthony D Walker,,6,P Barry Jones,C,
1464659,2021-10-17,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,46m,1260,Doubles (7m),"comprising 1 extent each of St. Osmund, and Eynesbury, 2 extents each of St. Martin, St. Simon, Grandsire, 1 extent Reverse Canterbury Pleasure, 180 Plain Bob",,"Rung half muffled in memory of Sir David Anthony Andrew Amess MP for Southend West, senselessly murdered whilst carrying out his constituency surgery work, may he rest in peace.The band would like to also associate Val Wild with this quarter who turned up to ring and kindly stood down",1,Janet L Curry,,2,Joanne French,,3,John B Bennett,,4,Luke Tobin,,5,Anthony D Walker,C,6,Brian E Plummer,,
1453036,2021-07-16,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,45m,1272,Kent Treble Bob Minor,,,Rung for the 3rd anniversary of the passing of Rhoda Reynolds of Swineshead tomorrow. (17/07/2018),1,John B Bennett,,2,Valerie S Wild,,3,Greg Harrison,,4,Joanne French,,5,Luke Tobin,,6,Anthony D Walker,C,
1433820,2021-04-10,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,,,99 Tolling,,,As a mark of respect for the life and work of HRH Prince Philip aged 99 years. RIP,5,John B Bennett,,
1318147,2020-01-03,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,47m,1260,"College Bob, St Clements and Plain Bob Minor",,,"Rung in memory of ""Missy"" Siebenbaum Nightingale born 26/06/2010 crossed Rainbow Bridge on 3/1/2020 much loved GSD of the conductor and Loraine ",1,Caroline Beach,,2,Joanne French,,3,John B Bennett,,4,Ian D G B Ansell,,5,Luke Tobin,,6,Anthony D Walker,C,
1315161,2019-12-17,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,5m,240,London Surprise Minor,120x2,,Two successful courses of London were rung at tonight's weekly practice to celebrate the 30th Anniversary of The Simpsons. Doh'!,1,Brian Plummer/Christine A Payne,,2,John B Bennett,,3,Luke Tobin,,4,Christine A Payne/Brian Plummer,,5,Michael W Slater,,6,Anthony D Walker,C,
1312610,2019-11-29,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,46m,1296,Cambridge Surprise Minor,,,First Quarter Cambridge first attempt - 4,1,Valerie S Wild,,2,John Bennett,,3,Joanne French,,4,Luke Tobin,,5,Ian D G B Ansell,,6,Anthony D Walker,C,
1305800,2019-10-12,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,43m,1260,Plain Bob Doubles,,,Rung to celebrate the 40th Wedding Anniversary of Janet (ringer of 2) and Andrew Curry on the 6th October 2019.,1,Michael W Slater,,2,Janet Curry,,3,John B Bennett,,4,Joanne French,,5,Anthony D Walker,C,6,Luke Tobin,,
1300584,2019-08-27,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,46m,1272,Oxford Treble Bob Minor,,,,1,Luke Tobin,,2,Valerie S Wild,,3,John Bennett,,4,Mark Mumby,,5,Ian D G B Ansell,,6,Anthony D Walker,C,
1279706,2019-04-13,,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,46m,1260,Plain Bob Minor,,M W Slater,Angela's first Bob minor quarter peal,1,Angela M Scott,,2,Christine A Payne,,3,Brian E Plummer,,4,Stephen A Bennett,,5,John B Bennett,,6,Michael W Slater,C,
1267479,2019-01-12,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,47m,1260,Plain Bob Doubles,,,"1st quarter 1.Rung with all best wishes to the Rector Revd. Adrian Mason, on his retirement.",1,Douglas Bowker,,2,Christine A Payne,,3,Janet L Curry,,4,John B Bennett,,5,Michael W Slater,C,6,Terence N Sansom,,
1251743,2018-10-27,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,46m,1250,Beverley Surprise Minor,,,First blows in the method 4First quarter peal for 17 years 1,1,MIchael Slater,,2,Sylvia M Taylor,,3,Helen Brotherton,,4,Joanne French,,5,Bill Brotherton,C,6,Alan D H Bird,,
1243664,2018-08-24,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,49m,1260,Single Canterbury Bob Minor,,,"Rung half muffled as a thanksgiving for the life and work of David Stephen Sizer, 22.7.1939 - 27.07.2018 teacher and lay reader at this church and also C. Michael Orme bell ringer and member of the Central Council of Church Bellringers who died a week ago today R.I.P",1,Joanne French,,2,Valerie S Wild,,3,Ian D G B Ansell,,4,John Bennett,,5,Greg Harrison,,6,Anthony D Walker,C,
1214849,2018-02-16,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,47m,1272,Norwich Surprise Minor,,,Rung in memory of Paul D. Collin,1,John Bennett,,2,Valerie S Wild,,3,Joanne French,,4,Ian D G B Ansell,,5,Greg Harrison,,6,Anthony D Walker,C,
1176581,2017-06-16,,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,45m,1296,Carlisle Surprise Minor,,,First in method - 5 ,1,Janet Garnett,,2,Lucy Gwynne,,3,Alison Daniels,,4,Adrian Malton,C,5,David Thomas,,6,John Gwynne,,
1163388,2017-02-25,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,45m,1260,Plain Bob Doubles,,,First quarter at first attempt - 1,1,Terence Sansom,,2,Sylvia M Taylor,,3,John Bennett,,4,David Collin,,5,Greg Harrison,C,6,Alan D H Bird,,
1019988,2016-08-06,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19,2h 57,5040,Surprise Minor (7m),"720 each York, Durham, Ipswich, Bourne, Beverley, Surfleet, Cambridge",,,1,Susan E Marsden,,2,Robin H Rogers,,3,Andrew J Davey,,4,Ian Dawson,,5,Michael Maughan,C,6,Anthony D Walker,,
1014512,2016-06-24,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19,48m,1320,Cambridge Surprise Minor,,,Rung as an 80th Birthday compliment to Reg Sheppard of Hemel Hempstead brother of ringer of the 4th.,1,Ian D G B Ansell,,2,Valerie S Wild,,3,John Bennett,,4,Keith Sheppard,,5,Greg Harrison,,6,Anthony D Walker,C,
1000852,2016-04-02,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,48m,1260,Plain Bob Doubles,2 x 240s (J.Pladdys) 1 x 60. 6 x 120s. ,,By the Sunday service Band,1,Angela Scott,,2,Ann Sheppard,,3,Janet Curry,,4,John Bennett,,5,Anthony D Walker,C,6,Keith Sheppard,,
984242,2015-12-12,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,45m,1272,Norwich Surprise Minor,,,Specially arranged and rung half muffled in memory of J.Edward Brown (Ted) who passed away 3rd December 2015. Many years tower captain and loyal bellringer and member of Elloe Deaneries Branch of the Lincoln Diocesan Guild.  Rung by members of the LDG. May he rest in peace.,1,Greg Harrison,,2,Sylvia Taylor,,3,John Bennett,,4,Alan Bird,,5,P Barry Jones,,6,Anthony D Walker,C,
1154109,2015-10-27,Ely Diocesan Association,Gedney,St Mary Magdalene,Lincolnshire,tower,14,2h 56,5040,Surprise Minor (7 Methods),"London, Annable's London, Norwich, York, Bourne, Ipswich, Cambridge",,,1,Katie L Wright,,2,Janet C Garnett,,3,Alison Daniels,,4,Vanessa E Webster,,5,Adrian C Malton,C,6,Simon W Edwards,,
969678,2015-08-28,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,49m,1320,Cambridge Surprise Minor,,,,1,Ian D G B Ansell,,2,Mandy Dawson,,3,Valerie S Wild,,4,John Bennett,,5,Ian Dawson,,6,Anthony D Walker,C,
1080163,2014-10-25,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,14,2h 52,5040,Surprise Minor (7m),"720 each London, Lightfoot, Chester, Ipswich, Bourne, Beverley, Cambridge",,,1,Robin H Rogers,,2,Susan E Marsden,,3,James E Benner,,4,Andrew J Davey,,5,Michael Maughan,C,6,P Barry Jones,,
1147476,2013-11-09,,Gedney,St Mary,Lincolnshire,tower,14,47m,1272,Norwich Surprise Minor,,,Half-muffled for Remembrance,1,Marion Robinson,,2,Alison Daniels,,3,Gudrun Warren,,4,Janet Garnett,,5,Adrian Malton,C,6,Daniel Denton,,
1328306,2007-10-24,,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,47m,1272,Cunecastre Surprise Minor,,,"First in method - 2, 3 & 5",1,Bill Griffith-Jones,,2,John Roberts,,3,Liz Griffith-Jones,,4,Roger Butt,,5,Roger Collins,,6,Adrian Malton,C,
1085795,2007-09-17,Lincoln Diocesan Guild,Gedney,St Mary Magdalen,Lincolnshire,tower,13–3–19,45m,1260,St Clements Bob Minor,,,,1,Paul R Meyer,C,2,Andrew J Davey,,3,Anne Carpenter,,4,Michael E Stracey,,5,Peter A Limage,,6,Philip A Mason,,
1386654,1992-01-11,Lincoln Diocesan Guild,Gedney,St Mary Magdalene,Lincolnshire,tower,13–3–19 in F,2h 45,5040,Minor (7m),"One extent each of Oxford Treble Bob, Kent Treble Bob, Norwich Surprise, Cambridge Surprise, St Clements, Childwall, Plain Bob",,,1,Andrew P Warboys,,2,Philip H Reynolds,,3,Peter C Warboys,,4,Philip N Green,,5,Robin H Rogers,,6,Andrew M Farmer,C,
