﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1471055,2021-11-12,Guild of Devonshire Ringers,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,49m,1440,Le Quesnoy Surprise Minor,,,,1,Graham Tucker,,2,Sue Sawyer,,3,Wendy Campbell,,4,Lesley Tucker,,5,Neil Williams,,6,Ian Campbell,C,
1011391,2016-06-04,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,50m,1296,Barham Delight Minor,,,1 of 7.,1,Tim Bayton,,2,James Kirkcaldy,,3,Andrew H Ball,,4,Paul R Smith,,5,Lynne Hughes,,6,Sue Sawyer,C,
1183643,2015-01-19,Dorset County Association,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,2h 55,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,,1,Graham W Elmes,,2,Mervyn C Way,,3,R Nicholas Lawrence,,4,Richard W Ellis,,5,Thomas R Garrett,,6,Timothy F Collins,C,
432299,2013-05-11,,Iddesleigh,,Devon,tower,,,1296,Cambridge Surprise Minor,,,,1,Matthew Weighell,,2,Bryan Williams,,3,Martin Blazey,,4,Sue Sawyer,,5,Graham Tucker,,6,Giles Morley,C,
1023333,2007-08-18,Guild of Devonshire Ringers,Iddesleigh,St James,Devon,tower,9,42m,1272,Berwick Surprise Minor,,,"1st in method,  4",1,Nigel Birt,,2,Cathy Civill,,3,Lynne Hughes,,4,David Willis,,5,Hilary Beresford,,6,Tim Bayton,C,
1640010,2007-01-27,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,,1296,Norfolk Surprise Minor,,, 600th together: (1 & 6).,1,Susan M Sawyer,,2,Lynne Hughes,,3,Catherine J Civill,,4,Hilary A Beresford,,5,Nigel G Birt,,6,Timothy M Bayton,C,
1635716,2004-07-10,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,,1260,Scapa Flow Bob Minor,,,,1,Neil A Williams,,2,Susan M Sawyer,,3,Bryan G Williams,,4,Graham P Tucker,,5,Alan F Lee,,6,Matthew H Weighell,C,
1624064,1999-08-14,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,,1260,Gower Bob Minor,,,First in method for all.,1,Neil A Williams,,2,Wendy Campbell,,3,Susan M Sawyer,,4,Richard C Shere,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1266912,1997-12-27,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,,1320,Ipswich Surprise Minor,,,First Ipswich as C - 6.    First blows in m - 4,1,Heather Weaver,,2,Jill Hupman,,3,Mike Wigney,,4,Mike Brady,,5,Duncan Weaver,,6,James Ingham,C,
1375815,1983-11-05,,Iddesleigh,St James,Devon,tower,9–1–21 in A♭,,1250,Cambridge Surprise Minor,,,,1,Lesley Tomlinson,,2,Neil Deen,,3,Stuart Tomlinson,,4,Brian Horrell,,5,David Travers,,6,Graham Tucker,C,
