﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1685697,2024-01-01,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,General Ringing,"Rounds, call changes and tolling at midnight.",,Ringing in the New Year.,,Norman Dallyn,,,Liam Dickson,,,Julie Iredale,,,John Maxfield,,,Sue Maxfield,,,Roy Ridd-Jones,,,Jenny Sparling,,,Ros Wilson,,
1623642,2023-05-08,Devon Association of Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,48,Call Changes,"Rise, The Coronation Peal, Lower",,Rung by the Down St Mary team to celebrate the Coronation of King Charles III.,1,Ian Fielding,C,2,Gary Quick,,3,Jenny Sparling,,4,Ali Waterson,,5,Bob Robinson,,6,Andy Cleave,,
1620117,2023-05-06,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,General Ringing,"Rounds, call changes (the Coronation Peal of 48 changes) and chiming",,"Rung in celebration of the Coronation of HM King Charles III and HM Queen Camilla.Also associated with this performance is Roy Ridd-Jones, long-standing member of the Bratton Fleming band.",,Norman Dallyn,,,Jean Dunning,,,Ian Fielding,,,Julie Iredale,,,John Maxfield,,,Sue Maxfield,,,Vas Mihai,,,Dorothy Murphy,,,Jenny Sparling,,,Marjorie Taylor,,,Rachel Taylor,,,Stephen Taylor,,,Ros Wilson,,
1547876,2022-09-19,Guild of Devonshire Ringers,Bratton Fleming,St Peter,,tower,14–2–0 in F,,,Rounds and Call Changes,,,Rung half-muffled in the hour prior to the State Funeral of Her Majesty Queen Elizabeth II,,Norman Dallyn,,,Grace Iredale,,,Julie Iredale,,,John Maxfield,,,Vas Mihai,,,Jenny Sparling,,,Rachel Taylor,,,Stephen Taylor,,
1543896,2022-09-11,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,Rounds and Call Changes,,,Rung open in celebration of the proclamation of King Charles III,,Norman Dallyn,,,Ian Fielding,,,Grace Iredale,,,Julie Iredale,,,John Maxfield,,,Sue Maxfield,,,Vas Mihai,,,Roy Ridd-Jones,,,Jenny Sparling,,,Rachel Taylor,,,Stephen Taylor,,,Ros Wilson,,
1543901,2022-09-09,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,96 Tolling,,,Half muffled in memory of HM Queen Elizabeth II,6,Jenny Sparling,,
1522359,2022-06-05,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,Rounds and Call Changes,,,Ringing for the Jubilee Service in Bratton Fleming Village Hall.,,Julie Iredale,,,John Maxfield,,,Sue Maxfield,,,Vas Mihai,,,Jenny Sparling,,,Rachel Taylor,,,Stephen Taylor,,,Ros Wilson,,
1521568,2022-06-04,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,,Rounds and Call Changes,,,Rung as part of the Bratton Fleming village celebrations for the Platinum Jubilee Weekend.,,Norman Dallyn,,,John Maxfield,,,Sue Maxfield,,,Jenny Sparling,,,Rachel Taylor,,,Stephen Taylor,,,Ros Wilson,,
1326065,2020-02-07,Truro Diocesan Guild,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,17m,120,Yewcroft 4th Hunt Doubles Call Changes,,A D Elliott & J A Purdey,Rung to mark the birthday of Denise Pinhey.,1,Paul Hext,,2,Norman Cowling,,3,Kevan Borlase,,4,John Lagdon,,5,Mike Webster,,6,Owen Borlase,C,
1172687,2017-03-22,Devon Association of Ringers,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,45m,1440,Julie McDonnell Doubles (rung As Devon Call Changes),Rung as Devon Style Call Changes ,Robert D.S.Brown,,1,Suzanne Driscoll,,2,Scott Adams,,3,Steven Came,,4,Christine Ley,,5,Stuart Bennie,,6,Graham Sharland,C,
1121445,2014-06-11,,Bratton Fleming,St Peter,Devon,tower,14cwt,45m,1260,Double Brookhouse Bob Minor,,,,1,Bryan G Williams,,2,Valerie Stone,,3,John West,,4,Michael S Blissett,,5,Giles R Morley,,6,Martin J Blazey,C,
1149656,2013-11-02,Guild of Devonshire Ringers,Bratton Fleming,St Peter,Devon,tower,14 cwt,46m,1272,Whitley Surprise Minor,,,,1,Richard Shere,,2,Lesley Tucker,,3,Lynne Hughes,,4,Sue Sawyer,,5,Charlotte Boyce,,6,Tim Bayton,C,
418389,2010-06-12,,Bratton Fleming,St Peter,Devon,tower,,48m,1260,Plain Bob Minor,,,,1,Susan M Sawyer,,2,Neil A Williams,,3,Bryan G Williams,,4,Matthew H Weighell,,5,Giles R Morley,,6,Graham P Tucker,C,
1641423,2008-06-28,,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,1272,Willesden Delight Minor,,, 500th together: (1 & 3).,1,Susan M Sawyer,,2,Richard C Shere,,3,Nigel G Birt,,4,Andrew J Palk,,5,Neil A Williams,,6,Timothy M Bayton,C,
1023352,2006-01-02,Guild of Devonshire Ringers,Bratton Fleming,St Peter,devon,tower,14,50m,1260,Edge Hill Bob Minor,,,"first in method, 5",1,Richard Shere,,2,Susan Sawyer,,3,Sheila Matthews,,4,Cathy Civill,,5,David Willis,,6,Tim Bayton,C,
1296645,2004-08-01,,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,46m,1272,Spliced Surprise Minor (5 Methods),"720 Ipswich, Cambridge & Bourne; 552 York & Durham",,100th quarter - 5; for morning service,1,Heather Rayner,,2,Bernard Pollard,,3,Rowena Marshall,,4,Roger Butt,,5,John Keeble,,6,Adrian Malton,C,
1616379,1998-04-25,,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,,1260,Nicholaston Bob Minor,,,,1,Neil A Williams,,2,Richard C Shere,,3,Susan M Sawyer,,4,Robert E Franklin,,5,Wendy Campbell,,6,Ian L C Campbell,C,
1699136,1966-04-17,Birmingham University Society,Bratton Fleming,St Peter,Devon,tower,14–2–0 in F,2h 52,5040,Ipswich Surprise Minor,2160 and 5 different extents,,,1,James R White,,2,Rupert A Clarke,,3,Andrew J Jobson,,4,Revd M C C Melville,,5,Richard J Parker,C,6,Graham C Paul,,
