﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1632518,2023-05-08,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,,,Rounds and Call Changes,,,"Additional Chiming by Annabella Hall, Ellis Woodall, Neil Woodall, Sue Lewis and David Lewis.Conducted by Martin Whittaker and Liz Coyle.All to celebrate the Coronation of King Charles III and Queen Camilla.",1,Pam Cragg,,2,Paula Adams,,3,Dee Mawdsley,,4,Maxine Goodhead,,5,Richard Scarth,,
1614661,2023-04-29,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,39m,1260,Plain Bob Doubles,,,First Quarter - 1,1,Pam Cragg,,2,Richard J Hurst,C,3,Simon Franks,,4,Jane Chapman,,5,Andrew R Gray,,6,Matt Edwards,,
1579498,2023-01-07,Welsh Colleges Society,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,43m,1280,Stourbridge Surprise Major,,,,1,Roger Haynes,,2,D Rose W Horton,,3,Christopher Ridley,,4,Sue Wolfgang,,5,Heather Griffiths,,6,Sarah Lupton,,7,Richard Wolfgang,,8,Edward C W Lupton,C,
1552708,2022-10-07,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,48m,1344,Yorkshire Surprise Major,,Robert W Lee,,1,Julie Grimwade ,,2,Bill Griffith-Jones,,3,Claire C Nicholson,C,4,Mary Bone,,5,John S Rank,,6,Andrew M Reeve,,7,Fred Bone,,8,Bjørn E Bradstock,,
1258453,2018-11-11,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,30m,,Call Changes,,,"Ringing Out for Peace and to mark the lighting of the Beacons across the country, 100 years after the end of the the Great War",1,Mary Downing,,2,Dee Mawdsley,,3,Sam Riley,,4,Shaz Renhard,,5,Richard Scarth,C,6,Alice Riley,,
1258451,2018-11-11,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,,,Call Changes,Open ringing rounds and call changes,,"A celebration of the peace following the end of WW1 by ringing with our friends from the local towers at Bromsgrove, Clent, Halesowen and Stoke Prior ",1,Caroline Nash,,2,Elizabeth Bowkett,,3,Liz Coyle/Geraldine Hayes,,4,Dee Mawdsley/Hayley Anderson,,5,Richard Scarth/Kim MacDonald,,6,Les Cox,,7,Mike Lanshford,,8,Denise Hunt/Simon Franks,C,
1258448,2018-11-11,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,45m,,Half Muffled Call Changes For The British Legion Parade Service,Completion Call Changes ,,To commemorate 100 years since the end of WW1,1,Mary Downing /Pam Cragg,,2,Dee Mawdsley,,3,June St Clair,,4,Shaz Renhard,,5,Wendy Jones/Denise Hunt,,6,Bob Jones/Richard Scarth,,7,Robert Jennings,C,8,Andy Rutter,,
1243213,2018-08-16,Guild of Devonshire Ringers,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 53,5088,Hagley Hall Surprise Major,,Robert D S Brown,Remembering Great Western Hall class locomotive 4930 Hagley Hall currently undergoing restoration at the Severn Valley Railway.First Peal in the methodHagley Hall Surprise MajorPlace notation-38-14-58-16-12-38.14-3456.78.34-1456.38-12-16-58-14-38-12Leadhead b 15738264FCH Groups BDac,1,Pauline McKenzie,,2,Nicola J Turner,,3,Colin M Turner,,4,Daniel Jones,,5,David Hird,,6,John R Martin,,7,Robert D S Brown,C,8,Michael E C Mears,,
1228834,2018-04-22,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,42m,1260,Grandsire Doubles,,,First quarter at first attempt - 1.,1,Rob Jennings,,2,Nicola Piper,,3,Diane J Awkati,,4,Andrew R Gray,,5,Stuart D Piper,C,6,Mo Awkati,,
1197820,2017-11-17,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,,60m,,Call Changes,,,"An hour of call changes by a band of five ringers under 16years old, with two adults sharing the ringing of bell 5 to make up the band. Rung as part of peal for pudsey campaign and raised around £300 in sponsorship between them for Children in Need.",1,Kelise K L Hamilton,,2,Sam Riley,,3,Ollie Reid,,4,Alice Riley,,5,Richard Scarth/Dennis Walker,,6,Robert Jennings,C,
1194756,2017-11-01,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 46,5088,Lord Of The Rings Surprise Major,,Donald F Morrison (No. 2056),,1,Mark Regan,,2,Christopher J Pickford,,3,Robert C Kippin,,4,Paul R Smith,,5,Craig P Homewood,,6,Adam R Crocker,,7,Darran Ricks,C,8,Robert J Crocker,,
1092427,2013-09-02,,Hagley,St John Bapt,Worcestershire,tower,7–3–12,49m,1344,Rutland Surprise Major,,,,1,Clare Coleman,,2,David C H Simpson,,3,John W Pollard,,4,Margaret Simpson,,5,Matthew D Hardy,,6,Nicholas R I White,,7,Raymond H Daw,,8,John P Burton,C,
1045258,2013-02-25,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,43m,1250,Superlative Surprise Major,,,3900th Q - 6,1,Cathy Civill,,2,Sue Sawyer,,3,Jane Dunn,,4,Lesley Tucker,,5,Rachel Taylor,,6,Donald Carter,,7,Hilary Beresford,,8,Neil Williams,C,
1069437,2012-07-28,Gloucester & Bristol Diocesan Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,48m,1344,Plain Bob Major,,,Frans Birthday Quarter Peal day.2 of 2,1,Valerie Johnson,,2,Matthew Johnson,,3,Frances Christiensen,,4,Philip Coward,,5,Arch Andrews,,6,Andrew Williams,,7,Matthew Hardy,,8,David Matthews,C,
1063065,2012-04-22,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,46m,1280,Plain Bob Major,,,Rung for the Worcestershire County Council Civic Service,1,Anne Biddlecombe,,2,Chris Webb,,3,Cynthia Carlyle,,4,Peter Roberts,,5,Rosie Marshall,,6,Andrew Gray,,7,John Webb,,8,Paul Marshall,C,
1134830,2011-10-24,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,,,1280,Plain Bob Major,,,To Celebrate the 100th Anniversary of the formation of the Northern Branch of the W&DCRA. Rung during the Northern Branch QP fortnight. First in method as conductor. First inside: 4.,1,Chris Webb,,2,Stephen Bedford,,3,Nick Stanbury,,4,Edward Martin,,5,Paul Marshall,,6,John Webb,,7,Paul Martin,,8,Rosie Thorns,C,
11779,2010-11-13,Suffolk Guild,Hagley,St John the Baptist,Worcestershire,tower,7cwt,2h 40,5088,Yorkshire Surprise Major,,N J Pitstow,"1300th peal; 1100th of Major; 8Belated 30th birthday compliment to Chris.Specially arranged for Remembrance Weekend to mark earlier this year the addition of T. Owen Woodhouse (Home Guard) - Great Grandfather of 6 and 8 - Harry George Evans, George Alfred Mills (First World War) and Kieran Duffy (Gulf War) on Hagley's war memorial and in memory of all the fallen of Hagley.",1,Gordon R Birks,,2,Stephen J Bedford,,3,Thomas G Scase,,4,Louis P H Suggett,,5,Richard J Hurst,,6,Christopher A Munnings,,7,Jonathan J Stevens,,8,Richard J Munnings,C,
1070982,2010-03-24,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,46m,1280,Yorkshire Surprise Major,,,,1,Tim Hughes,,2,David Marshall,,3,Pat Halls,C,4,Ben Gooch,,5,Ray Daw,,6,David Kelly,,7,A J Barnfield,,8,Mark Sayers,,
37810,2005-03-19,,Hagley,St John the Baptist,Worcestershire,tower,7cwt,41m,1260,FitzRoy Bob Triples,,,First quarter peal in the method -FitzRoy Bob Triples: (Provisional name) 5.1.125.367.347.3.147 lh1 ,1,Andy Clark,,2,Samuel M Austin,C,3,Philip A Burton,,4,David A C Matthews,,5,Tim R Palmer,,6,Simon D G Webb,,7,David Horrocks,,8,Simon J Ridey,,
420335,2004-05-19,Bath & Wells Diocesan Association,Hagley,St John the Baptist,West Midlands,tower,8 cwt,2h 42,5088,Yorkshire Surprise Major,,N J Pitstow,,1,Christopher R Field,,2,Graham Nabb,,3,Barrie Hendry,,4,Robert Perry,,5,David J Purnell,,6,Jane D Johnston,,7,Andrea B Beaumont,C,8,Joseph St J Beaumont,,
24606,2004-04-13,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,2h 40,5088,Cotswold Surprise Major,,J Pigott, ,1,Geoffrey M Brewin,,2,Stephen W Barton,,3,Andrew P Thackeray,,4,H T Keith Haslam,,5,Rev Patrick C F Wooster,,6,Paul M Evans,,7,Philip G Morgan,,8,Gerald C Hemming,C,
23886,2004-03-09,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12,2h 43,5184,Ullesthorpe Surprise Major,,H Poyner, ,1,H T Keith Haslam,,2,Geoffrey M Brewin,,3,Christopher E Slade,,4,Ronald K Russ,,5,Rev Patrick C F Wooster,,6,Ashley C Fortey,,7,Simon D G Webb,,8,Gerald C Hemming,C,
22186,2003-12-22,Worcestershire & Districts Association,Hagley,S John Bapt,Worcestershire,tower,8,2h 33,5056,Cambridge Surprise Major,,Johnson's Var., ,1,John R Fisher,C,2,Gerald C Hemming,,3,Geoffrey M Brewin,,4,Christopher E Slade,,5,Andrew P Thackeray,,6,Richard J Hurst,,7,Philip Ruff,,8,Stephen W Barton,,
1223632,2003-08-07,London County Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 51,5056,London Surprise Major,,R R Horton,,1,C Michael H Brady,,2,Simon J Davies,,3,Shirley E McGill,,4,Peter J Blight,,5,Nicholas W H Simon,C,6,Alban D Forster,,7,Matthew J Clark,,8,James W Belshaw,,
1711885,2003-02-20,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 48,5088,Lincolnshire Surprise Major,,William Barton,First attempt for a peal (after meeting short) - 1.,1,June J C Lane,,2,John F Mulvey,,3,Katie E M Lane,,4,Christopher Lees,,5,Christopher J Stuart,,6,H T Keith Haslam,,7,Christopher E Slade,,8,Gerald C Hemming,C,
1690962,2002-12-21,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 46,5088,Pudsey Surprise Major,,Nathan J Pitstow,50th peal for the Association: 5,1,Anthea S Lansberry,,2,John F Mulvey,,3,Katie E M Lane,,4,Richard J Hurst,,5,Christopher J Stuart,,6,Timothy R Palmer,,7,Nicholas J Green,,8,Gerald C Hemming,C,
62016,2002-04-10,,Hagley,,Worcestershire,tower,,46m,1344,Yorkshire Surprise Major,,,,1,Roy Williams,,2,Claire Redstone,,3,Katie Lane,,4,Philip Morgan,,5,Keith Richards,,6,James Kinnersley,,7,Ross Bradley,,8,A J Barnfield,C,
1510305,1999-01-30,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 45,5056,Desborough Surprise Major,,William Barton,First peal in the method: 5,1,Nicholas J Green,,2,H T Keith Haslam,,3,Anthea S Lansberry,,4,Catherine R Taylor,,5,Maurice F Edwards,,6,Matthew E J Lansberry,,7,Christopher E Slade,,8,Gerald C Hemming,C,
1329970,1999-01-08,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,42m,1250,Worthington Surprise Major,,,,1,Ruth Halling,,2,Roy Williams,,3,Paul Evans,,4,Claire Redstone,,5,Richard Gibson,,6,Philip Morgan,,7,A J Barnfield,,8,David P Bagley,C,
1391596,1998-10-03,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 47,5056,Painswick Surprise Major,,E W Tipler,,1,H T Keith Haslam,,2,Catherine R Taylor,,3,Nicholas J Green,,4,Jennifer R Sparling,,5,John H Smart,,6,Andrew P Warboys,,7,Simon E Adams,,8,Gerald C Hemming,C,
1329031,1997-12-06,,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,40m,1280,Yorkshire Surprise Major,,,600th q: 4.,1,Linda Drew,,2,Gerald Skelly,,3,Claire Redstone,,4,Tim Munslow,,5,Mike Powell,,6,A J Barnfield,,7,Jeffrey B Webb,,8,Roy Williams,C,
1391513,1997-05-03,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 44,5088,Superlative Surprise Major,,N J Pitstow,,1,John H Smart,,2,Catherine R Taylor,,3,Christopher Lees,,4,Ian Bryan,,5,H T Keith Haslam,,6,Andrew P Warboys,,7,Clifford A Barron,,8,Gerald C Hemming,C,
1510124,1994-03-01,Worcestershire & Districts Association,Hagley,St John the Baptist,Worcestershire,tower,7–3–12 in F♯,2h 39,5152,Yorkshire Surprise Major,,Peter D Niblett,First peal of Surprise Major inside: 5,1,Marie J Pennington,,2,Kevin Jones,,3,H T Keith Haslam,,4,Alan Roberts,,5,David A Jackson,,6,Nicholas J Green,,7,Martin G Powell,,8,Andrew W Gordon,C,
