﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1366211,1983-12-24,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,For Christmas.,1,Susan Barrett,,2,Lucy Moran,,3,Anne Marie Holmes,,4,Judith M Haselhurst,C,5,Simon Plows,,6,John M Goldthorpe,,
1366625,1983-12-20,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,First quarter - 6Birthday compliment to Susann Cochrane and Alison Broadley.,1,Sandra Appleyard,,2,J Richard Appleyard,,3,Sarah L Appleyard,,4,Peter Mavity,,5,Michael Robson,C,6,Alison C Broadley,,
1366632,1983-12-17,Beverley and District Ringing Society,Eastrington,St Michael,East Riding of Yorkshire,tower,10–0–15 in G,,1320,Plain Bob Doubles,,,"First quarter - 6First as conductorIn memory of Ronald Ingram, past Tower Captain & Ringing Master of Eastrington.",1,Mark J Lane,,2,Patricia A Jenkins,,3,Jack J Taylor,,4,Christopher H Jenkins,,5,Neil Turner,C,6,David Greenwood,,
1366631,1983-12-10,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,41–1–20 in C,,1320,Plain Bob Doubles,,,"First quarter - 2First on 8 bells - 1, 3, 5, 6, 8Bells 1, 2 leading with 8 covering.",1,Emma Shaw,,2,Penny D Lynch,,3,Sarah L Appleyard,,4,Peter Mavity,,5,Sandra Appleyard,,6,J Richard Appleyard,,7,Michael Robson,C,8,Richard Jones,,
1366635,1983-12-07,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1440,Plain Bob Minor,,,Rung half-muffled in memory of Charles Barker.,1,John A Waterworth,,2,Eileen Archbold,,3,Shirley J Wight,,4,Graham E Drew,,5,Norman Castle,,6,Michael Robson,C,
1366212,1983-12-03,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,41–1–20 in C,,1264,Plain Bob Major,,,"First of Major - 2First in method - 3Rung to mark the Passing of Charles Barker, born 17th March 1908, died 23rd November 1983, Tower Captain at the Minster for 12 years and a past Master of the Beverley and District Society.",1,David Wilson,,2,Peter Mavity,,3,John M Goldthorpe,,4,John M Brook,,5,Peter Church,C,6,Simon Plows,,7,Michael Robson,,8,Roderick R Horton,,
1366634,1983-12-03,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1320,Cambridge Surprise Minor,,,,1,Christopher T Berridge,,2,Jane W Berridge,,3,Neil Turner,,4,Christopher H Jenkins,,5,J Robert Speak,,6,Mark J Lane,C,
1366630,1983-11-26,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1320,Plain Bob Doubles,,,"First quarter - 6Rung in Remembrance of Charles Barker, who died on 23rd November 1983. He was Tower Captain of Beverley Minster from 1965 to 1977, tower bell ringer for 55 years and handbell ringer for 60 years.",1,Sandra Appleyard,,2,J Richard Appleyard,,3,Sarah L Appleyard,,4,Peter Mavity,,5,Michael Robson,C,6,Amanda Davidson,,
1366629,1983-11-22,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,First quarter - 1Rung by the Sunday Service Band and dedicated to Charles Barker who died on 23rd November.,1,Charlotte Riggott,,2,Peter Mavity,,3,Sarah L Appleyard,,4,J Richard Appleyard,,5,Michael Robson,C,6,Richard Jones,,
1366628,1983-11-20,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1320,Reverse Canterbury Pleasure Place Doubles,,,"First in method - 2, 3For Evensong.",1,John M Goldthorpe,,2,Lucy Moran,,3,Gillian F Ingham,,4,Judith M Haselhurst,C,5,Simon Plows,,6,Roderick R Horton,,
1366627,1983-11-19,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1320,Plain Bob Doubles,,,First quarter - 6.,1,Simon Plows,,2,Lucy Moran,,3,Peter Mavity,,4,Andrew Lucas,,5,Michael Robson,C,6,Susan Cochrane,,
1366624,1983-11-12,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,,1,Mark R Lynch,,2,Simon Plows,,3,Peter Mavity,,4,John M Goldthorpe,,5,Michael Robson,C,6,Richard Jones,,
1366636,1983-10-25,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1440,Plain Bob Minor,,,First quarter - 1.,1,Emma Shaw,,2,J Richard Appleyard,,3,Peter Mavity,,4,Timothy Wylie,,5,Simon Plows,,6,Michael Robson,C,
1399527,1983-10-22,Beverley and District Ringing Society,Aldenham,St John the Baptist,Hertfordshire,tower,15 in E,,1296,Cambridge Surprise Minor,,,First T.B.: 1.,1,Helen Wastling,,2,Judith H Blackburn,,3,Wendy E Colby,,4,David R Smith,,5,John R Southey,,6,Roderick R Horton,C,
1366380,1983-10-22,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1320,Plain Bob Doubles,,,50th quarter - 5Birthday compliment to Paul Birch.,1,Shirley J Wight,,2,Kim Last,,3,Simon Plows,,4,Andrew Lucas,,5,Michael Robson,C,6,Paul Birch,,
1236775,1983-10-19,Beverley and District Ringing Society,Willerby,4 St Stephens Close,East Riding of Yorkshire,hand,,,1260,Plain Bob Minor,,,,	1-2,Paul S Andrews,,	3-4,Graham K Smith,,	5-6,Roderick R Horton,C,
1366633,1983-10-16,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Doubles (2m),St. Martins & Plain Bob.,,"First of St Martins - 2, 3For Evensong.",1,Roderick R Horton,,2,Lucy Moran,,3,Gillian F Ingham,,4,Judith M Haselhurst,C,5,John M Goldthorpe,,6,Anne Marie Holmes,,
1366219,1983-10-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,First quarter of minor - 1For B&D Quarter Peal Day.,1,Muriel Massey,,2,Gaynor Taylor,,3,Christopher H Jenkins,,4,Neil Turner,,5,Mark J Lane,,6,Andrew J Bicknell,C,
1366213,1983-10-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First on tower bells: 1For B&D Quarter Peal Day.,1,Christine M Church,,2,Peter L Spence,,3,Judith H Blackburn,,4,Peter Church,C,5,Roderick R Horton,,6,Jonathon B Gamble,,
1368412,1983-10-08,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1280,Cambridge Surprise Major,,,"First in the method -3,5For B&D Quarter Peal Day.",1,Wendy E Colby,,2,Jane W Berridge,,3,Neil Turner,,4,Paul S Andrews,,5,Joan E Speak,,6,Christopher H Jenkins,,7,Mark J Lane,,8,David R Smith,C,
1366220,1983-10-08,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1280,Kent Treble Bob Major,,,First in the method - 7For B&D Quarter Peal Day.,1,Paul S Andrews,,2,Wendy E Colby,,3,Judith H Blackburn,,4,Peter Church,,5,Joan E Speak,,6,John A Speak,,7,J Robert Speak,,8,David R Smith,C,
1366222,1983-10-08,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,400th quarter - 5For B&D Quarter Peal Day.,1,Ann Featherstone,,2,Ann Dawson,,3,Suellen Taylor,,4,Michael Robson,,5,Roderick R Horton,C,6,Paul S Andrews,,
1366379,1983-09-24,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Doubles (3m),"St. Simons, St. Martins & Plain Bob.",,Rung for the Friends of the Minster.,1,Sarah L Appleyard,,2,J Richard Appleyard,,3,Peter Mavity,,4,Simon Plows,,5,Michael Robson,C,6,Richard Jones,,
1366727,1983-09-24,Beverley and District Ringing Society,Inveraray,All Saints,Argyll and Bute,tower,41–2–8 in C,,1282,Yorkshire Surprise Royal,,,,1,Robert Lay,,2,Judith H Blackburn,,3,Wendy E Colby,,4,Norman Chaddock,,5,Howard J Wastling,,6,Andrew J Bicknell,,7,Paul S Andrews,,8,David R Smith,,9,Roderick R Horton,C,10,John R Southey,,
1366714,1983-09-17,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Plain Bob Minor,,,First as Conductor.,1,Ann Featherstone,,2,Mary Gledhill,,3,Ann Dawson,,4,David C Oswald,,5,Joanne E Milner,C,6,Paul S Andrews,,
1366693,1983-09-11,Beverley and District Ringing Society,Eastrington,St Michael,East Riding of Yorkshire,tower,10–0–15 in G,,1260,Plain Bob Minor,,,For the Induction later that day of the Rev. James Gill.,1,Neil Turner,,2,Jane W Berridge,,3,Peter L Spence,,4,Mark J Lane,,5,Simon Plows,,6,Christopher H Jenkins,C,
1366692,1983-09-10,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1440,Plain Bob Minor,,,A Farewell Compliment to Geoff Rothery on his departure to Lancashire.,1,Kim Last,,2,Geoffrey Rothery,,3,David Left,,4,Shirley J Wight,,5,Andrew Lucas,,6,Michael Robson,C,
1366378,1983-08-29,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,"First inside - 3First as coverFirst as ConductorA Wedding Compliment to Jonathan Plows & Deborah Rigg. Also as a 21st Birthday Compliment to Karen Hazelhurst in Wellington, New Zealand.",1,Helen S Beard,,2,Linda M Beard,,3,Anne Marie Holmes,,4,Judith M Haselhurst,,5,Simon Plows,C,6,Lucy Moran,,
1366691,1983-08-29,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1440,Plain Bob Minor,,,,1,Geoffrey Rothery,,2,Shirley J Wight,,3,Peter Mavity,,4,Ann Featherstone,,5,Simon Plows,,6,Michael Robson,C,
1366698,1983-08-28,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Mixed Minor (3m),"720 Kent T.B., 360 Little Bob & 180 Plain Bob.",,50th quarter on tower bells - 6For the 80th birthday of Mrs C Hebden and for the wedding the previous day of Janine M Smith and John Timpson.,1,David R Smith,C,2,Lynn J Hall,,3,Joan E Speak,,4,John A Speak,,5,J Robert Speak,,6,Mark J Lane,,
1399526,1983-08-14,Beverley and District Ringing Society,Whitby,St Mary,North Yorkshire,tower,19–0–11 in E,,1344,Yorkshire Surprise Major,,,,1,Helen Fuller,,2,Joanne E Milner,,3,Wendy E Colby,,4,Timothy P Bradley,,5,Roderick R Horton,C,6,Paul S Andrews,,7,David R Smith,,8,Andrew J Bicknell,,
1366923,1983-07-30,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,First quarter - 6Birthday compliment to Emma Shaw.,1,Sandra Appleyard,,2,Sarah L Appleyard,,3,Peter Mavity,,4,Simon Plows,,5,Michael Robson,C,6,Philip Jones,,
1366214,1983-07-03,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First on a working bell - 1First inside - 2For Evensong.,1,Jonathon B Gamble,,2,Doreen Robinson,,3,Belinda Sturt,,4,Timothy Wylie,,5,Peter Church,C,6,Andrew Murgett,,
1366697,1983-07-02,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Plain Minor (2m),St. Clements C.B. & Plain Bob.,,,1,Carol M Dunn,,2,Andrew J Bicknell,,3,Paul S Andrews,,4,R A J Bedford,,5,John R Southey,,6,Howard J Wastling,C,
1366657,1983-06-26,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,"First quarter - 1First inside - 221st Birthday compliment to Ross Hibbs and congratulations to the Rev Paul Kitchen, ordained Deacon in York Minster this morning.",1,Anne Marie Holmes,,2,Lucy Moran,,3,Andrew J M Kaye,,4,John M Goldthorpe,,5,Judith M Haselhurst,C,6,Ross Hibbs,,
1366663,1983-06-25,Beverley and District Ringing Society,Eastrington,St Michael,East Riding of Yorkshire,tower,10–0–15 in G,,1260,Plain Bob Minor,,,Rung between the weddings of Helen Martinson & Ricky Jackson and also of Sally Wilburn & Steven Oates.,1,Tracy Navier,,2,Wendy E Colby,,3,Patricia A Jenkins,,4,Mark J Lane,,5,Neil Turner,,6,Christopher H Jenkins,C,
1366656,1983-06-18,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,Birthday compliment to Mark Lynch.,1,Mark R Lynch,,2,Timothy Wylie,,3,Peter Mavity,,4,Simon Plows,,5,Michael Robson,C,6,Paul Dickinson,,
1367243,1983-06-12,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,,,1260,Doubles (4m),"St. Osmund, St. Martins, St. Simons & Plain Bob.",,First inside - 2.,1,Joanne Binns,,2,Michael C law,,3,Ian N Brook,,4,Dominic Wyse,,5,John M Brook,C,6,G Norman Munden,,
1366362,1983-06-12,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1320,Plain Bob Doubles,,,First quarter - 1First doubles as conductorFor Evensong.,1,Muriel Massey,,2,Gaynor Taylor,,3,Joan E Speak,,4,J Robert Speak,,5,Mark J Lane,C,
1368405,1983-06-11,Beverley and District Ringing Society,Eastrington,St Michael,East Riding of Yorkshire,tower,10–0–15 in G,,1260,Plain Bob Minor,,,First quarter - 1Wedding compliment to Joy Tilley & Graham Sellars. Also Dawn Atkinson and David Falkingham.,1,Nigel Taylor,,2,Neil Turner,,3,Patricia A Jenkins,,4,Alan Kelly,,5,Jack J Taylor,,6,Christopher H Jenkins,C,
1366661,1983-06-05,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Bob Minor,,,"For the Golden Wedding of Mr & Mrs C Hebden, parents of 3 andgrandparents of 2 & 4Also 21st birthday compliment to Karen Lane.",1,Gaynor Taylor,,2,Lynn J Hall,,3,Joan E Speak,,4,John A Speak,,5,J Robert Speak,,6,Mark J Lane,C,
1366718,1983-05-29,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1440,Annable's London Surprise Minor,,,"First in method - 2, 3, 4, 5.",1,Ann Featherstone,,2,Mary Gledhill,,3,Suellen Taylor,,4,Ann Dawson,,5,David R Smith,,6,Paul S Andrews,C,
1366717,1983-05-22,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1440,Surprise Minor (2m),Norwich & Cambridge,,First of Norwich - 2.,1,Mary Gledhill,,2,Ann Featherstone,,3,Suellen Taylor,,4,Ann Dawson,,5,Andrew J Bicknell,,6,Paul S Andrews,C,
1332738,1983-05-15,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1260,Plain Bob Triples,,,,1,Michael J de C Henshaw,,2,Vera Svenson,,3,Andrew J M Kaye,,4,John M Goldthorpe,,5,Neil Jones,,6,Roderick R Horton,,7,David S Johnson,C,8,A Benjamin Cooper,,
1366637,1983-05-15,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1252,Oxford Treble Bob Minor,,,"First of Treble Bob - 2, 4.",1,Ann Dawson,,2,Mary Gledhill,,3,Suellen Taylor,,4,David C Oswald,,5,Paul S Andrews,,6,Andrew J Bicknell,C,
1366217,1983-05-05,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,First in method - 3 & 5Rung for St John of Beverley.,1,Shirley J Wight,,2,Peter Church,C,3,Peter Mavity,,4,John M Goldthorpe,,5,Michael Robson,,6,Mark J Lane,,
1366724,1983-04-27,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1280,Plain Bob Major,,,"First of Major - 2Farewell compliment to David Smith, leaving to take up a new job in London.",1,Wendy E Colby,,2,Neil Turner,,3,Gaynor Taylor,,4,Lynn J Hall,,5,Joan E Speak,,6,Mark J Lane,,7,J Robert Speak,,8,David R Smith,C,
1366335,1983-04-26,Beverley and District Ringing Society,Patrington,St Patrick,East Riding of Yorkshire,tower,10–0–24 in F♯,,1260,Doubles (2m),,,First attempt - 1Rung to welcome the recent birth of Leah Marie Coates and as a birthday compliment to Sally Coates.,1,Peter Jude,,2,Eric W Acey,,3,Catherine Acey,,4,Michael J Coates,,5,John A Singleton,C,6,Alan Tiplady,,
1366334,1983-04-19,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1320,Plain Bob Doubles,,,First quarter - 1.,1,Mark R Lynch,,2,J Richard Appleyard,,3,Peter Mavity,,4,Simon Plows,,5,Michael Robson,C,6,Paul Davies,,
1366333,1983-04-10,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1320,Plain Bob Doubles,,,First quarter - 6Rung prior to Evening Communion Service.,1,David Left,,2,Geoffrey Rothery,,3,Andrew Lucas,,4,Kim Last,,5,Shirley J Wight,C,6,Paul Birch,,
1366722,1983-04-06,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1264,Plain Bob Major,,,"Prior to Valedictory Eucharist for the Bishop of Selby, Morris Maddocks, going to live in Wells to be advisor for the ministry of health & healing to the Archbishops of Canterbury & York.",1,Christopher T Berridge,,2,Wendy E Colby,,3,Jane W Berridge,,4,Maxine Waud,,5,Joan E Speak,,6,David R Smith,,7,J Robert Speak,,8,Mark J Lane,C,
1366332,1983-04-03,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First quarter - 6For Easter Sunday.,1,Belinda Sturt,,2,Eddie Daniels,,3,Peter L Spence,,4,Simon Plows,,5,Timothy Wylie,C,6,Andrew Murgett,,
1366659,1983-04-01,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,Rung half-muffled for Good Friday.,1,Kim Granger,,2,Judith M Haselhurst,,3,Robert H Jordan,,4,John Crackett,,5,Simon Plows,,6,Roderick R Horton,C,
1366711,1983-03-27,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1320,Cambridge Surprise Minor,,,First of Surprise inside - 517th Birthday compliment to WendyFor Palm Sunday Evensong.,1,Joan E Speak,,2,Wendy E Colby,,3,Mark J Lane,,4,Maxine Waud,,5,J Robert Speak,,6,David R Smith,C,
1366699,1983-03-13,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,First on an inside bell & first of Surprise - 3.,1,Ann Dawson,,2,Ann Featherstone,,3,Suellen Taylor,,4,Sarah J Taylor,,5,Paul S Andrews,,6,Andrew J Bicknell,C,
1366658,1983-03-08,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1260,Plain Bob Minor,,,,1,Sarah L Appleyard,,2,Peter Mavity,,3,Ann Dawson,,4,J Richard Appleyard,,5,Michael Robson,,6,David R Smith,C,
1366215,1983-03-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1320,Plain Bob Doubles,,,First quarter - 6For Evensong.,1,Peter L Spence,,2,Belinda Sturt,,3,Timothy Wylie,,4,Eddie Daniels,,5,Peter Church,C,6,Jonathon B Gamble,,
1366331,1983-02-28,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1320,Plain Bob Doubles,,,First inside - 2Rung as a birthday compliment to Kim Last.,1,Shirley J Wight,,2,Kim Last,,3,Geoffrey Rothery,,4,Andrew Lucas,,5,David R Smith,C,6,Wendy E Colby,,
1366720,1983-02-12,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1280,Plain Bob Major,,,,1,Suellen Taylor,,2,Ann Dawson,,3,Paul S Andrews,,4,Wendy E Colby,,5,Joan E Speak,,6,Mark J Lane,,7,J Robert Speak,,8,David R Smith,C,
1366225,1983-02-06,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1320,St Martin's Bob Doubles,,,"First in the method - 2, 4For Evensong and as a birthday compliment to Andrew Lucas.",1,Kim Last,,2,Geoffrey Rothery,,3,Shirley J Wight,,4,Andrew Lucas,,5,David R Smith,C,6,John A Waterworth,,
1366243,1983-02-05,Beverley and District Ringing Society,Beverley,Minster Church of St John and St Martin,East Riding of Yorkshire,tower,,,1440,Plain Bob Minor,,,,1,Shirley J Wight,,2,Simon Plows,,3,Peter Mavity,,4,Geoffrey Rothery,,5,John M Goldthorpe,,6,Michael Robson,C,
1366242,1983-01-16,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Plain Bob Minor,,,For the service of Blessing of the Plough.,1,Kim Last,,2,Geoffrey Rothery,,3,Shirley J Wight,,4,Andrew Lucas,,5,John A Waterworth,,6,Michael Robson,C,
1366210,1983-01-15,Beverley and District Ringing Society,Kirton in Lindsey,St Andrew,Lincolnshire,tower,12–1–20 in E,,1260,Plain Bob Minor,,,,1,Sarah L Appleyard,,2,Peter Mavity,,3,Andrew J M Kaye,,4,John M Goldthorpe,,5,Simon Plows,,6,David R Smith,C,
1366216,1983-01-15,Beverley and District Ringing Society,Messingham,Holy Trinity,Lincolnshire,tower,9–1–26 in A,,1260,Plain Bob Minor,,,,1,Kim Last,,2,Belinda Sturt,,3,Andrew Lucas,,4,Ann Featherstone,,5,Andrew J Bicknell,,6,Paul S Andrews,C,
