﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1711331,2024-03-18,Bath & Wells Diocesan Association,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,43m,1320,Cambridge Surprise Minor,,,,1,Sue Carpenter,,2,Rosemary K Tuhey,,3,Carolyn J Crawley,,4,Susan M Sawyer,,5,Revd Jonathan G Rose,,6,Stephen J Crawley,C,
1705020,2024-02-29,Lancashire Association,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,2h 18,5040,Minor (5m),"1440 Norwich Surprise Minor, 1440 Cambridge Surprise Minor, 720 Kent Treble Bob, Oxford Treble Bob, and 720 Plain Bob.",,"In memory of Trevor Hollowell (uncle of 3), Stephen Devine, and Dave Myers.250th peal: 6",1,Jayden R Milby,,2,Ceri Bicknell,,3,Robin A Daw,,4,Sam N O Norman,,5,Julia R Cater,,6,Simon A Percy,C,
1668568,2023-11-12,Carlisle Diocesan Guild,Bampton St Patrick,,Cumbria,tower,5–0–9 in D,39m,1260,Plain Bob Doubles,,,First Inside 4Rung for Remembrance Sunday,1,Bethany I C Cater,,2,James W Perrins,,3,Gillian Powell,,4,Bridget Kelly,,5,Julia R Cater,C,6,Paisley R C Cater,,
1668582,2023-11-12,Carlisle Diocesan Guild,Bampton St Patrick's,Remembrance Sunday,Cumbria,tower,5–0–9 in D,40m,,Rounds,Rung Half Muffled prior to Remembrance Sunday Service,,,1,Heather Pitt,,2,Angela Murphy,,3,David Kitchen,,4,Bridget Kelly,,5,Andrew Donoghue,,6,Hazel Eccles,,
1643944,2023-07-06,,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,2h 25,5040,Minor (10m),"(1) London, Wells S.; (2,3) York, Carlisle S.; (4) Lightfoot, Wearmouth S; (5) Kent T.B.; (6,7) Double Oxford, St Clements, Plain B.",,,1,Robert J Crocker,,2,Nicola J Turner,,3,Christopher J Pickford,,4,Adam R Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
1620664,2023-05-06,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,45m,1260,Grandsire Doubles,Ten sixscores and a sixty,Traditional,To celebrate our new King on his coronation day and pray for the success of his reign.,1,Bridget Kelly,,2,Julia Cater,,3,James Perrins,,4,Esther Perrins,,5,Nicholas Harrop,C,6,Helen Ruberry,,
1552746,2022-10-08,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,2h 37,5040,Treble Dodging Minor (5m),"1440 of Cambridge, Kent. 720 of Bourne, Norwich, Oxford.",,,1,Bethany I C Cater,,2,Andrew J Holland,,3,Julia R Cater,,4,Peter H Gardner,,5,Jane Holland,,6,James W Perrins,C,
1545879,2022-09-19,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,30m,,Rounds and Queens,,,Rung half muffled prior to the State Funeral at Westminster Abbey of Her late Majesty Queen Elizabeth II,1,Heather Pitt,,2,Bridget Kelly,,3,Jane Storey,,4,Janet Shepherd,,5,Andrew Donoghue,,6,David Kitchen,,
1539241,2022-09-09,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,10m,,96 Tolling,,,Half muffled in memory of Her Majesty Queen Elizabeth II.,6,Bridget Kelly,,
1520488,2022-06-04,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,44m,1260,Doubles (2m),Quarter Peal of Grandsire and Plain Bob Doubles,,Rung in celebration for the Queen's Platinum Jubilee,1,James E Blackburn,,2,Helen Ruberry,,3,Sue Smith,,4,Gillian Powell,,5,Duncan G Walker,C,6,Bridget Kelly,,
1297378,2019-08-04,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,2h 26,5040,Plain Bob Minor,,,First peal: 1600th peal: 3First peal on the bellsOn Julia’s birthday,1,Bethany I C Cater,,2,Clair Crowther,,3,Gail Cater,,4,Jim Crowther,,5,Tina R Stoecklin,,6,Julia R Cater,C,
1282160,2019-04-18,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,7m,,Tolling,Tolling for Notre Dame (Half Muffled),,,6,Susan Bowman,,
1274716,2019-03-06,Bath & Wells Diocesan Association,Bampton,St Patrick,Cumbria,tower,5–0–9 in D,42m,1296,Cambridge Surprise Minor,,,,1,Margaret R Laver,,2,Keith E Beale,C,3,Rosemary K Tuhey,,4,Carolyn J Crawley,,5,Giles R Morley,,6,David C J Marshall,,
1242417,2018-08-12,Carlisle Diocesan Guild,Bampton,St Patrick,Cumbria,tower,5 cwt,41m,1260,Plain Bob Doubles,,,First quarter peal; 1,1,Heather Pitt,,2,Jim Crowther,,3,Janet Shepherd,,4,Clair Crowther,,5,Julia R Cater,C,6,Bethany I C Cater,,
1231029,2018-05-11,,Bampton,St Patrick’s,Cumbria,tower,5,37m,1260,Plain Bob Doubles,,,First quarter on the bells,1,Bethany Cater,,2,Clair Crowther,,3,Janet Shepherd,,4,Jim Crowther,,5,Julia Cater,C,6,Bridget Kelly,,
