﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1669450,2023-11-14,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,44m,1296,Cambridge Surprise Minor,,,"Respectfully rung half-muffled after the funeral of Tony Stokes, a former ringer at this tower.",1,Martin Green,,2,Greg Jones,,3,Rebecca M Banner,,4,Francis W Fisher,,5,Brian E Mozley,,6,Mark P Banner,C,
1622727,2023-05-06,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,,,General Ringing,"Rounds and Call Changes, 120 Plain Bob Doubles.",,Rung prior to the Coronation service of Their Majesties King Charles III and Queen Camilla.,,Mark P Banner,,,Rebecca M Banner,,,Darren Tilley,,,Stephanie Adcock,,,Zoe Adcock,,,Kay Gilbertson,,,Rich Moon,,,Claire Thompson,,
1591814,2023-01-29,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,39m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the 110th anniversary of the first peal on the bells, 1 February 1913.Birthday compliments to Greg (today).",1,Darren Tilley,,2,Greg Jones,,3,Mark P Banner,,4,Rebecca M Banner,,5,Luke G Groom,,6,Mark J Pendery,C,
1563304,2022-11-26,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,40m,1260,St Clement's College Bob Minor,,,Rung for the Annual Christmas Tree Festival,1,Stephanie Adcock,,2,R Ian Stonehouse,,3,Rebecca M Banner,,4,Darren Tilley,,5,Mark J Pendery,,6,Mark P Banner,C,
1546710,2022-09-19,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,60m,,General Ringing,"Rounds and Call Changes, Plain Bob Minimus with two covers, Plain Hunt on three with three covers.",,"Rung fully muffled with tenor open at backstroke, immediately prior to the state funeral of Her Majesty Queen Elizabeth II.",,Mark P Banner,,,Rebecca M Banner,,,Dan Banner,,,Darren Tilley,,,Stephanie Adcock,,,Rich Moon,,,Claire Thompson,,,Kay Gilbertson,,
1545257,2022-09-18,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,43m,1260,Plain Bob Doubles,,,In memoriam of Her Majesty Queen Elizabeth II.Rung fully muffled with tenor open at backstroke.Circled Tower: 1,1,Rebecca M Banner,,2,Martin Green,,3,Kate Groocock,,4,Darren Tilley,,5,Mark P Banner,C,6,Stephanie Adcock,,
1546698,2022-09-11,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,,,General Ringing,"Call Changes, Plain Bob Doubles, St Martin Doubles.",,Rung fully muffled for the service of remembrance for Her Majesty Queen Elizabeth II.,,Mark Banner,,,Rebecca Banner,,,Greg Jones,,,Stephanie Adcock,,,Darren Tilley,,,Kay Gilbertson,,,Claire Thompson,,,Rich Moon,,
1539578,2022-09-09,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,,,Rounds and Call Changes,,,Rung fully muffled with the tenor open at backstroke.To mark the passing of Her Majesty Queen Elizabeth II.First rounds (assisted) for Jo.,,Mark P Banner,,,Rebecca M Banner,,,Greg Jones,,,Rich Moon,,,Claire Thompson,,,Jo Lowe,,
1539566,2022-09-09,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,,96,Half-Muffled Tolling,,,To mark the passing of Her Majesty Queen Elizabeth II,,Mark P Banner,,
1536950,2022-08-27,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,42m,1260,Plain Bob Minor,,,Rung for the Desford Scarecrow Festival.,1,Mark J Pendery,,2,Stephanie Adcock,,3,Darren Tilley,,4,Judith Godfrey,,5,Rebecca M Banner,,6,Mark P Banner,C,
1519514,2022-06-03,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,45m,,"Doubles, Minor and Call Changes","Grandsire Doubles, Plain Bob Minor, St Martin's Bob Doubles, Cambridge Surprise Minor, Rounds and Call Changes with Queens and Kings.",,Rung prior to the thanksgiving service at St Paul's Cathedral for the Platinum Jubilee of HM Queen Elizabeth II.,,Mark P Banner,,,Rebecca M Banner,,,Dan Banner,,,Darren Tilley,,,Mark J Pendery,,,David Gardner,,,Harrison Evans,,,Lianne Brooks,,
1518312,2022-06-01,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,42m,1260,Grandsire Doubles,,,Rung for the Queen's Platinum Jubilee.,1,Lianne Brooks,,2,Sophia A M Stonehouse,,3,Eliza I Lewis-Skeath,,4,Rebecca M Banner,,5,Mark P Banner,C,6,Emily Tamhne,,
1514995,2022-05-08,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,42m,1260,Doubles (3m),"480 St Martin, 480 St Simon, 300 Plain Bob",,"First quarter on the bells after refurbishment.In memoriam of Alan Whitmee, father of 6.",1,Valerie P Pears,,2,Martin Green,,3,Mark J Pendery,,4,Rebecca M Banner,,5,Mark P Banner,C,6,Alan J Whitmee,,
1502428,2022-03-13,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,44m,1260,Double Oxford Bob Minor,,,Last quarter on the bells before refurbishment.200th tower bell quarter: 6.,1,Lianne Brooks,,2,Martin Green,,3,Mark Pendery,,4,Rebecca Banner,,5,David Gardner,,6,Mark Banner,C,
1433107,2021-04-10,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,,99,Half Muffled Tolling,,,"Rung at Noon. In memoriam HRH The Prince Phillip, Duke of Edinburgh, who died 9th April 2021 aged 99.",6,Mark P Banner,,
1312669,2019-11-30,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,42m,1260,Plain Bob Doubles,,,Rung for the 17th Christmas Tree Festival,1,Greg Jones,,2,Alan Whitmee,,3,Darren Tilley,,4,Steve Bennett,,5,Mark Banner,C,6,Rebecca Banner,,
1300148,2019-08-24,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,44m,1260,Plain Bob Minor,,,Rung by a local band to mark the beginning of the Desford Scarecrow Festival.First inside: 3.,1,Stephanie Adcock,,2,Rebecca Banner,,3,Zoe Adcock,,4,Kate Groocock,,5,Darren Tilley,,6,Mark Banner,C,
1235008,2018-06-10,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,43m,1260,St Clement's College Bob Minor and Plain Bob Minor,,,Rung as a 40th birthday compliment to 6.,1,Alan Whitmee,,2,Rebecca Banner,,3,Sheila George,,4,Phillip George,,5,Ray Banner,,6,Mark Banner,C,
1232185,2018-05-19,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,45m,1260,Plain Bob Minor,,,To celebrate the marriage today of H.R.H. Prince Harry and Ms Meghan Markle,1,Margie Brimacombe,,2,Rebecca Banner,,3,Stephanie Adcock,,4,Steve Bennett,,5,Darren Tilley,,6,Mark Banner,C,
450899,2015-03-22,Leicester Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9,2h 37,5040,Minor (4 Methods),"1, Cambridge Surprise; 2,4,6,7 Plain Bob; 3, Kent Treble Bob; 5, St Clements College Bob",,First Peal 1.Rung half-muffled to commemorate the journey of the remains of King Richard III from the University of Leicester to their final resting place at the Cathedral: the ringing took place prior to the procession through Desford. ,1,Stephanie Adcock,,2,Gregory A Jones,,3,Kathryn A Groocock,,4,Antony F Farmer,,5,Brian E Mozley,,6,Mark J Pendery,C,
1130989,2013-09-18,Southwell and Nottingham Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9,43m,1296,Wearmouth Surprise Minor,,,,1,David Lazzerini,,2,Lynda Lazzerini,,3,Denise Harden,,4,Derek Butterworth,,5,Colin Lord,,6,Martyn Marriott,C,
374329,2011-07-20,,Desford,St Martin,Leicestershire,tower,10–2–9,,1296,Cambridge Surprise Minor,,,,1,John Gwynne,,2,Pat Halls,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Martyn Marriott,,6,Sue Marshall,C,
1123839,2010-03-26,,Desford,St Martin,Leicestershire,tower,,,1296,Cambridge Surprise Minor,,,"Rung half muffled prior to the funeral and in affectionate memory of 'Miss Gladys' Goulton who passed away peacefully at the age of 103. Villager, parishioner, former Guide Commissioner and ringer at St Martin's, Desford. May she rest in peace.",1,G Jones,,2,M Vernon,,3,J Vernon,,4,R M G Ward,,5,A F Farmer,,6,M Angrave,C,
63808,2007-05-09,,Desford,,Leicestershire,tower,,,1296,Cambridge Surprise Minor,,, ,1,Graham Nabb,,2,Gill Hughes,,3,John Cater,,4,Pat Halls,,5,Ray Daw,,6,Ken Brown,C,
55052,2006-09-23,,Desford,St Martin,Leicestershire,tower,,,1260,Plain Bob Minor,,, ,1,Susan Ward,,2,Kathleen M Brown,,3,Susan J Scott,,4,R J Scott,,5,S R Gardner,,6,M E Brown,C,
53874,2006-08-19,,Desford,St Martin,Leicestershire,tower,,,1260,Plain Bob Minor,,,Rung following the wedding of Helen Corda and Sean Bruntz. ,1,Sue J Ward,,2,T M Astill,,3,C T Sansome,,4,Jennifer A Harvey,,5,A F Farmer,,6,M Angrave,C,
53223,2006-07-30,Leicester Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–02–09,2h 38,5040,Cambridge Surprise Minor,,,"250th peal 6. 1st minor 2. 1st minor and inside 4.Arranged and rung to celebrate the 100th birthday of Miss Gladys Goulton, villager, parishioner, former Guide Commissioner and ringer at St Martin's, Desford. Truly a very fine lady. ",1,Terry M Astill,,2,Anthony J Rowan,,3,Anthony F Farmer,,4,Stuart J N Rowan,,5,Richard M G Ward,,6,Michael Angrave,C,
41563,2005-07-31,,Desford,St Martin,Leicestershire,tower,,,1260,Plain Bob Minor,,,1st quarter peal 1. Rung following the wedding ceremony of Katherine Levers and Luke Twitching. ,1,J Beadman,,2,Jennifer A Harvey,,3,Alison M Harvey,,4,N W Harvey,,5,A Farmer,,6,M Angrave,C,
40994,2005-07-09,,Desford,,Leicestershire,tower,,,1260,Plain Bob Minor,,,First quater inside: 2 ,1,Greg Jones,,2,Averil Brooker,,3,Kathleen Brown,,4,Kate Groocock,,5,Tony Farmer,,6,Michael Brown,C,
32398,2004-08-27,,Desford,St Martin,Leicestershire,tower,10–2–9,43m,1260,Plain Bob Minor,,,"Rung half-muffled prior to the funeral service of Neil Clarke, a ringer at this church, who died of cancer aged 48. ",1,Susan Ward,,2,Kathleen M Brown,,3,M E Brown,C,4,M Vernon,,5,C T Sansome,,6,G Jones,,
24076,2004-03-19,,Desford,St Martin,Leicestershire,tower,,,1250,Cambridge Surprise Minor,,,"Rung half muffled prior to the funeral and in loving memory of Muriel Goulton, village stalwart and prominent church worker who has died aged 99 years. ",1,Lynette M Angrave,,2,Jill Belcher,,3,M E Brown,C,4,M Vernon,,5,G A Jones,,6,M Angrave,,
1378398,2001-11-24,,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,62m,2001,Doubles and Minor (6m),"191 Plain Bob Doubles, 130 Grandsire Doubles, 120 St. Simons Doubles, 120 St Martins Doubles, 720 Cambridge Surprise Minor & 720 Plain Bob Minor.",,,1,Sheila George,,2,Phillip George,,3,Rebecca George,,4,Francis Fisher,,5,Mark Banner,C,6,David Carling,,
1307577,2000-02-12,Leicester Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,38m,1280,Spliced Minor (2m),960 Plain Bob & 320 Little Bob,,2 - First of Spliced MinorRung on a Universities of Leicester SCR Quarter Peal Day.,1,Paul Brook,,2,Ben Edwards,,3,Rebecca George,,4,Francis Fisher,,5,Mark Banner,,6,Ben Kipling,C,
1685764,1990-12-20,Southwell Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,2h 39,5040,Surprise Minor (19m),"(1) Beverley, Berwick, Surfleet, Hexham, York, Durham; (2) London, Wells, Cunecastre; (3) Coldstream; (4) Lincoln; (5) Allendale; (6) Westminster; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.",,First peal on the rehung bells.,1,Andrew D Higson,,2,Chris J Berridge,,3,Michael E Brown,C,4,Graham M Bradshaw,,5,Andrew B Mills,,6,Peter G C Ellis,,
1440385,1949-02-12,Leicester Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,2h 23,5040,Cambridge Surprise Minor,,,"First peal of Cambridge Surprise Minor - 1, 3, 5.  First peal of Cambridge Surprise Minor on tower bells and as conductor - 6.",1,Brian G Warwick,,2,Jill Poole,,3,Elizabeth Faulknall,,4,Herrick B Bowley,,5,Sidney O Cheney,,6,Peter J Staniforth,C,
1440209,1946-11-30,Leicester Diocesan Guild,Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,2h 40,5040,Plain Bob Minor,Seven different extents.,,First peal of Minor - 1.  First peal - 4.Mr Hollis's first peal after 27 years.,1,Sidney O Cheney,,2,Alfred Ballard,,3,Henry Hollis,,4,Elizabeth Faulknall,,5,William A Wood,,6,Frank K Measures,C,
1591822,1913-02-01,The Midlands Counties Association (Leicester Branch),Desford,St Martin,Leicestershire,tower,10–2–9 in A♭,2h 55,5040,Minor (7m),"Double Court, Oxford Bob, Oxford and Kent Treble Bob, Canterbury, Grandsire and Plain Bob Minor.",,"First peal on the bells, and first attempt at seven methods by all except E. Vallance and the conductor. Rung as a wedding tribute to the Rector (the Rev. D. Thomas) and his bride (née Mdlle. A. A. Franke).",1,Miss Lilian A Willson,,2,Edward Jackson,,3,Edgar Vallance,,4,Albert Mason,,5,T Henry Hardy,,6,William Willson,C,
