﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1286891,2019-05-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,22,Tolling,,,Rung at 22:31 to remember the 22 people who lost their lives during the terrorist attack at Manchester arena on 22nd May 2017,10,Terry J Henfrey,,
1207112,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,58m,1259,Grandsire Caters,,Anon,"Rung to mark the start of the official closing down ceremony for the Town Hall for a circa 6 year and £300M restoration project. This quarter peal was rung on the 130th anniversary of the first peal to be rung at the Town Hall 130 years ago today, which was also Grandsire Caters.MANCHESTER, LANCASHIRE— THE ASHTON-UNDER-LYNE SOCIETY.On Saturday, January 14, 1888, in Three Hours and Thirty-five Minutes,At the Town Hall,A PEAL OF GRANDSIRE CATERS, 5129  CHANGES;Tenor 52 cwt.Thomas Taylor ......................Treble.John Hopwood ......................2.Thomas Wroe ........................3.James Wood ..........................4.Benjamin Broadbent ……………5.Joseph Mellor…………………….. 6.Shepherd Andrew ……………….7.John Thorp ............................ 8.Samuel Wood ....................... 9.George Longden & John Harrison  Tenor.Composed by the late H . Hubbard, and Conducted by Samuel Wood .The peal will be found on page 108 of Hubbard's Campanalogia (1876 edition), and is the first peal on the bells which have been hung over ten years, and are by Messrs. Taylor of Loughborough. The ringers take this opportunity of thanking the Corporation of Manchester for their kind permission.",1,Nina E Brannan,,2,Malcom Murphy,,3,Laura D Turner,,4,Miriam Franklin,,5,Philippa C M Stokoe,,6,James E Hibbert,,7,Andrew Tyler,,8,Mungo B Stacy,,9,Jeffrey Brannan,C,10,Andrew D Ingham,,
1207111,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,65m,1346,Cambridge Surprise Maximus,,,Rung to mark the official closing of the building for a circa £300M and 6 year restoration project. This quarter peal followed the official handing over of the keys to the building by the Lord Mayor of Manchester to the leader of the restoration project.,1,K George Lee,,2,Anne C Orme,,3,Carol A Marchbank,,4,C Michael Orme,,5,Nina E Brannan,,6,Philippa C M Stokoe,,7,James E Hibbert,,8,James E Andrews,,9,George H Campling,,10,Trevor W Marchbank,,11,Derek J Thomas,,12,Jeffrey Brannan,C,
1205702,2018-01-01,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,4h 2,5042,Cambridge Surprise Maximus,,R J Angrave (No.340),Rung to mark the forthcoming closure of the Town Hall building for a minimum 6 year refurbishment programme.100th peal of Cambridge S Maximus and circled the twelve: 3.,1,Anthea S Edwards,,2,Jeffrey Brannan,,3,Derek J Thomas,,4,Darran Ricks,,5,Richard J Angrave,C,6,Craig P Homewood,,7,Tom R Childs,,8,James E Andrews,,9,Paul Jopp,,10,Peter L Furniss,,11,Ashley C Fortey,,12,Nicholas D Brown,,
987235,2016-01-03,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 54,5042,Cambridge Surpise Maximus,,John H Fielden,,1,C Michael Orme,,2,Anne C Orme,,3,Gordon R Birks,,4,Graham Bloom,,5,Jeffrey Brannan,C,6,Andrew J Rawlinson,,7,Andrew M Keech,,8,Paul D Bennett,,9,Andrew C Ogden,,10,Clyde W Wallbanks,,11,Peter Valuks,,12,Michael J Clay,,
969186,2015-08-16,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,65m,1346,Yorkshire Surprise Maximus,,WHWsH,,1,Tina Walker,,2,James Holdsworth,,3,Helen Beaumont,,4,Sophie Palmer,,5,Roderick Horton,,6,James Sanderson,,7,Christine Potter,,8,Peter Sanderson,C,9,Graham Bloom,,10,Simon Percy,,11,David Potter,,12,Timothy Bradley,,
1084993,2013-11-28,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,64m,1346,Cambridge Surprise Maximus,,MHMsH,,1,David W Friend,,2,Christine Broadley,,3,Carol A Marchbank,,4,Anne C Orme,,5,Andrew C D Mayes,,6,Geoffrey R Gardner,,7,Mungo B Stacy,,8,James E Andrews,,9,C Michael Orme,,10,Richard S Starkie,,11,James C Marchbank,C,12,Trevor W Marchbank,,
1123038,2013-11-17,Ancient Society of College Youths,Manchester,The Town Hall,Greater Manchester,tower,42–2–25,3h 55,5042,Cambridge Surprise Maximus,,R W Pipe,"50th peal of maximus, and 50th tower-bell peal this year- 6.",1,David J Dearnley,,2,Paul N Mounsey,C,3,James C Marchbank,,4,Derek J Thomas,,5,Andrew J Rawlinson,,6,Adam A Brady,,7,R Mark Esbester,,8,Jonathan H Potter,,9,Jeffrey Brannan,,10,Alan G Reading,,11,Peter L Furniss,,12,Paul J Tiebout,,
1135489,2013-08-15,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,63m,1346,Yorkshire Surprise Maximus,,WHWsH,,1,Peter C Randall,,2,Anne C Orme,,3,Christine Broadley,,4,Carol A Marchbank,,5,Ben Hockenhull,,6,Geoffrey R Gardner,,7,Clive G Smith,,8,David W Friend,,9,Richard S Starkie,,10,Andrew C D Mayes,,11,Trevor W Marchbank,C,12,James C Marchbank,,
1045250,2013-06-30,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,,1282,Cambridge Surprise Royal,,,First on 10 as conductorRung to celebrate Matt's 29th birthday,1,Claire A Mills,,2,Jane Owen,,3,Malcolm Murphy,,4,Robert M Moody,,5,Jeffrey D Simcox,,6,Mark A Collings,C,7,Brian J Owen,,8,Jeffrey Brannan,,9,Matthew D Warburton,,10,Lenard J Mitchell,,
1095481,2013-01-05,,Manchester,Town Hall,Gtr M/cr,tower,42–2–25,57m,1260,Stedman Triples,,,A warm up for James.,1,Michael Thomson,,2,Peter Wilkinson,,3,Matthew D Warburton,C,4,Raymond D Helliwell,,5,Mungo Stacy,,6,Thomas M Perrins,,7,William T Perrins,,8,James W Perrins,,
1108659,2012-06-05,,Manchester,Town Hall,Lancashire,tower,,60m,1296,Plain Bob Caters,,,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II,1,Jane Owen,,2,Nina E Brannan,,3,Andrew D Ingham,,4,Mark D Chilcott,,5,Michael F Leese,,6,Malcolm Murphy,,7,Brian J Owen,,8,Jeffrey Brannan,,9,Matthew D Warburton,C,10,Terry J Henfrey,,
133094,2012-04-15,,Manchester,Town Hall,Greater Manchester,tower,42cwt,3h 54,5040,Bristol Surprise Maximus,,Mark B Davies (No.3),,1,Simon D Woof,,2,Peter C Randall,,3,Gail L Randall,,4,Andrew D Sibson,,5,Mungo B Stacy,,6,R Owen Battye,,7,James C Marchbank,C,8,Matthew D Hetherington,,9,Jeffrey Brannan,,10,Edward O Marchbank,,11,Trevor W Marchbank,,12,Gordon R Birks,,
1132660,2011-10-30,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,58m,1320,Plain Bob Cinques,,trad,,1,Siân E Austin,,2,Jane Owen,,3,Samuel M Austin,C,4,Helen E Taylor,,5,Mark A Collings,,6,David T G Jones,,7,Brian J Owen,,8,Malcolm Murphy,,9,Peter Wilkinson,,10,Jeffrey D Simcox,,11,Matthew D Warburton,,12,Ashley B Wilson,,
16622,2011-02-07,,Manchester,The Town Hall,Gtr. Manchester,tower,42–2–25 in B,58m,1280,London Surprise Major,,,On the back 8....We met short.,1,Nina E Brannan,,2,Ben Hockenhull,,3,Ian Smith,,4,Martin E J Daniels,,5,Derek J Thomas,,6,James C Marchbank,,7,C Michael Orme,,8,Jeffrey Brannan,C,
14109,2010-12-26,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 42,5042,Cambridge Surprise Maximus,,A G Reading (No.2),,1,Simon E Adams,,2,Chris Bostock,,3,Siân E Austin,,4,Gabrielle L Cowcill,,5,Alan G Reading,C,6,Paul McNutt,,7,Matthew J Jones (TDO),,8,Samuel M Austin,,9,Lenard J Mitchell,,10,Peter L Furniss,,11,Paul J Tiebout,,12,Gordon R Birks,,
13114,2010-12-05,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,59m,1265,Stedman Caters,,Mark B Davies,,1,Jane Owen,,2,Ben Hockenhull,,3,Carol A Marchbank,,4,Malcolm Murphy,,5,Robert M Moody,,6,Brian J Owen,,7,R Owen Battye,,8,James C Marchbank,C,9,Trevor W Marchbank,,10,Matthew D Warburton,,
1077465,2009-12-28,Ancient Society of College Youths,Manchester,Town Hall,,tower,42–2–25,3h 51,5088,Bristol Surprise Maximus,,J W Holdsworth,,1,Mark R Eccleston,,2,Paul Needham,C,3,Matthew J Jones (TDO),,4,James C Marchbank,,5,Derek Thomas,,6,Clive G Smith,,7,Paul McNutt,,8,Gordon R Birks,,9,Jonathan P Healy,,10,John M Thurman,,11,Andrew W R Wilby,,12,Michael P A Wilby,,
243141,2009-08-31,Oxford Society,Manchester,The Town Hall,Lancs.,tower,42–2–25,3h 41,5005,Stedman Cinques,"""The Old Mancunian""",R O Hall,Celebrating the 275th anniversary of the Oxford Society.100th peal: 5.First peal with the Society: 4.,1,Michael A Williams,,2,Benjamin D Constant,,3,Michele Ellender,,4,Mary C Friskney,,5,Simon A Bond,,6,Jonathan Cresshull,,7,Keith D Anderson,,8,David K Barrington,,9,Adam S Greenley,,10,Clive Holloway,,11,Robin O Hall,C,12,Mark A Bell,,
1142861,2009-05-25,Friends of Percy Society,Manchester,Town Hall,Lancashire,tower,42–2–25,3h 45,5030,Stedman Cinques,,Percy,"First Cinques: 6First Stedman for the society, not at the first attempt.During this peal Burnley gained promotion to the premiership. Traditional Greetings from the band to Hippo, who dropped out to watch this historical event, and with wishes that their stay lasts longer than our first attempt thus avoiding them having to travel to the Walkers Crisps stadium in future seasons.",1,Stephen W Penney,C,2,David A Town,,3,Jennifer A Town,,4,Samuel M Austin,,5,R Owen Battye,,6,Oliver M Austin,,7,Matthew E Rayner,,8,Clive G Smith,,9,Paul B Hunter,,10,Colin M Lee,,11,Gordon R Birks,,12,Richard A Smith,,
394638,2009-01-01,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,41cwt,4h 12,5018,Spliced Cinques/Maximus (2m),(1m/1p: 4752 Swindon S; 266 Stedman),Stephen J A Ollerton,700th peal: 9.Circled tower: 11.,1,Rachel S Town,,2,Simon D Ogier,,3,Paul D Bennett,,4,Simon Kemp,,5,Lucy Timlin,,6,Michael T Childs,,7,Catherine M Ladd,,8,Stephen J A Ollerton,C,9,Anthony S Braben,,10,Matthew J Young,,11,Neil Bennett,,12,Graham Bloom,,
1122277,2008-10-13,,Manchester,Town Hall,Grt Manchester,tower,42,,1294,Cambridge Surprise Maximus,,,,1,Clive G Smith,,2,Wendy E Malloch,,3,Christine Broadley,,4,Duncan G Walker,,5,Samuel M Austin,,6,David Kipling,,7,Martin J E Daniels,,8,Gordon R Birks,,9,Mungo B Stacey,,10,Matthew E Raynor,,11,Derek J Thomas,,12,Jeffrey Brannan,C,
1081533,2008-08-25,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 53,5042,Bristol Surprise Maximus,,Paul N Mounsey,,1,Mary E Holden,,2,Joanne R Fielding,,3,Benjamin D Constant,,4,Shirley E McGill,,5,Nicola E Firminger,,6,Ian R Fielding,,7,Ian J Carey,C,8,Stephen Borman,,9,Adam S Greenley,,10,Simon R Holden,,11,Peter W Hill,,12,Jonathan C Hetherington,,
1144944,2008-05-26,Bristol Society,Manchester,Town Hall,Greater Manchester,tower,42–2–0,3h 42,5042,Cambridge Surprise Maximus,,M P A Wilby,,1,Anthony M Bulteel,,2,Stephen W Penney,,3,Gabrielle L Cowcill,,4,Andrew R Wignell,,5,Oliver M Austin,,6,Paul B Hunter,,7,Edward P D Colliss,,8,Marcus A G Williams,,9,Stephen J Bateman,,10,Lenard J Mitchell,,11,Alistair J E Smith,,12,Colin M Lee,C,
1080901,2008-05-05,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42,4h 7,5042,Cambridge Surprise Maximus,,John Cornock (1),"Circled the tower as conductor (13 ringing bells!): 10.Dedicated to the memory of Terry Jeffrey and Bryan Fletcher both late of Clay Cross, Derbyshire.",1,Chris Bostock,,2,Derek J Thomas,,3,Matthew J Jones (ntyo),,4,Simon J Reading,,5,Nicholas D Soanes,,6,David L Richards,,7,Neil Bennett,,8,Peter H Gardner,,9,Christopher M Bennett,,10,Jeffrey Brannan,C,11,Gordon R Birks,,12,Alan G Reading,,
1045940,2007-12-26,Lancashire Association,Manchester,Town Hall,Lancashire,tower,42–2–0,3h 50,5042,Cambridge Surprise Maximus,,A G Reading,,1,Derek J Thomas,,2,Christine Broadley,,3,Simon J T Smith,,4,Alan G Reading,C,5,Matthew J Jones (ntyo),,6,Samuel M Austin,,7,Ian Smith,,8,Stephen R T Pocock,,9,Peter H Gardner,,10,Lenard J Mitchell,,11,Colin M Lee,,12,Gordon R Birks,,
1096893,2007-08-27,Saint James' Guild,Manchester,Town Hall,Lancashire,tower,42,3h 46,5009,Stedman Cinques,,John S Warboys,,1,Mark Regan,,2,Alex F Byrne,C,3,Ruth Curtis,,4,David J Dearnley,,5,Paul N Mounsey,,6,Clive G Smith,,7,Paul F Curtis,,8,Mark A Bell,,9,Simon J Poole,,10,Alan Regin,,11,Ian G Campbell,,12,Paul L Carless,,
