﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1253515,2018-11-07,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Cambridge Surprise Minor,,,"Birthday compliments to Peter Harper. To mark the installation of Rev. Leslie Siu as Vicar of the Benefice at a service held at All Saints, Wickham Market this evening.",1,Jane Harper,,2,Elaine Townsend,,3,Mike Cowling,,4,Peter Harper,,5,Ruth Munnings,,6,Mark Ogden,C,
1253075,2018-11-04,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1260,Plain Bob Minor,,,Rung on the 100th anniversary of the death of Wilfred Owen.,1,Mark Ogden,,2,Pippa Moss,,3,Elaine Townsend,,4,Hilary Stearn,,5,Ruth Munnings,,6,Mike Whitby,C,
1251481,2018-10-24,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Munden Surprise Minor,,,,1,Mike Whitby,C,2,Pippa Moss,,3,Mary Garner,,4,Mike Cowling,,5,Ruth Munnings,,6,Kate Eagle,,
1237762,2018-07-01,,Pettistree,SS Peter and Paul,Suffolk,tower,,,1260,Grandsire Doubles,,,76th Birthday compliments to Chris Garner and 35th Wedding Anniversary congratulations to Mary and Chris Garner. For evensong.,1,Chris I McArthur,,2,Suzanne Stevens,,3,Mary Garner,C,4,Ray Lewis,,5,Ruth Munnings,,6,Chris Garner,,
1237104,2018-06-27,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1260,Doubles (2m),,,,1,Sam Shannon,,2,Pippa Moss,,3,Hilary Stearn,,4,Ruth Munnings,,5,Mike Whitby,C,6,Kate Eagle,,
1237102,2018-06-27,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1320,Surfleet Surprise Minor,,Glenn A A Taylor,First in method 2.,1,Mike Whitby,C,2,Hilary Stearn,,3,Pippa Moss,,4,Mike Cowling,,5,Ruth Munnings,,6,Kate Eagle,,
1236766,2018-06-24,,Hasketon,St Andrew,Suffolk,tower,9–0–2 in A♭,,1260,Minor,"540 Plain Bob, 720 Cambridge Surprise",,Rung to celebrate the Diamond Wedding Anniversary of Janet and Derek Moore married at Framlingham Parish Church on 21 June 1958.,1,Mary Garner,,2,Pippa Moss,,3,Kate Eagle,,4,Mark Ogden,,5,Ruth Munnings,,6,Richard Munnings,C,
1236870,2018-06-20,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1320,Suffolk Delight Minor,,,"Rung on the eve of Suffolk Day. With the band's best wishes to Janet Moore on her 80th birthday and to celebrate Janet & Derek Moore's 60th Wedding Anniversary,June 21st, grandparents of Ruth.",1,Mike Whitby,C,2,Pippa Moss,,3,Mike Cowling,,4,Mary Garner,,5,Mark Ogden,,6,Ruth Munnings,,
1233906,2018-05-30,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1296,Norwich Surprise Minor,,,Birthday compliments to Alan McBurnie(29th) and Mark Ogden(31st),1,Jane Harper,,2,Pippa Moss,,3,Mike Cowling,,4,Chris McArthur,,5,Ruth Munnings,,6,Mike Whitby,C,
1223157,2018-03-21,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1272,Spliced Surprise Minor,Cambridge 12. ,,,1,Mike Whitby,C,2,Mary Garner,,3,Mike Cowling,,4,Mark Ogden,,5,Kate Eagle,,6,Ruth Munnings,,
1223027,2018-03-18,Suffolk Guild,Ipswich,St Mary le Tower,Suffolk,tower,34–3–6 in D♭,55m,1320,Little Bob Maximus,,,"For Evensong.First on 12: 7,8.",1,Louis Suggett,C,2,Richard Munnings,,3,Ruth Munnings,,4,David Stanford,,5,Abby Antrobus,,6,Stephen Cheek,,7,Peter Davies,,8,Richard Weeks,,9,Jed Flatters,,10,Rowan Wilson,,11,Nigel Newton,,12,Laura Davies,,
1210423,2018-01-24,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1320,Bourne Surprise Minor,,,Birthday compliments to Mason Crane & Chris McArthur.,1,Pippa Moss,,2,Mike Cowling,,3,Mark Ogden,,4,Chris McArthur,,5,Ruth Munnings,,6,Mike Whitby,C,
1198168,2017-11-19,Suffolk Guild,Ipswich,St Mary le Tower,Suffolk,tower,34–3–6 in D♭,53m,1282,Lincolnshire Surprise Royal,,,,1,Amanda Richmond,,2,Ruth Munnings,,3,David Potts,,4,Louis Suggett,C,5,Jed Flatters,,6,George Vant,,7,Rowan Wilson,,8,Nigel Newton,,9,Laura Davies,,10,Richard Munnings,,
1193773,2017-10-25,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1344,Julie McDonnell Delight Minor,,,For S.E.District quarter peal fortnight.,1,Mary Garner,,2,Pippa Moss,,3,Mark Ogden,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
1173305,2017-05-24,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1280,Doubles (5m/1p),,,Wishing Mike Whitaker a very happy 80th birthday from the Pettistree ringers.,1,Pippa Moss,,2,Elaine Townsend,,3,Mary Garner,,4,Mark Ogden,,5,Mike Whitby,C,6,Ruth Munnings,,
1171921,2017-05-10,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1272,Ipswich Surprise Minor,,,Wishing Derek Martin a very speedy recovery from all the ringers at Pettistree.,1,Gill Waterson,,2,Pippa Moss,,3,Mary Garner,,4,Chris McArthur,,5,Ruth Munnings,,6,Mike Whitby,C,
1167321,2017-03-29,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1296,Spliced Surprise Minor (4m),,,Wishing Paul Norris a very happy birthday.,1,Mike Whitby,C,2,Gill Waterson,,3,Mary Garner,,4,Mike Cowling,,5,Mark Ogden,,6,Ruth Munnings,,
1165793,2017-03-15,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1260,Dallinghoo Bob Minor,,,Wishing Gill a very happy birthday for Sunday.,1,Jane Harper,,2,Gill Waterson,,3,Peter Harper,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
