﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1695640,2024-02-03,,Bampton,St Michael and All Angels,Devon,tower,14–0–3,46m,1272,Cambridge Surprise Minor,,,Rung to start a day of celebration for the life of Pat Hatchett,1,Lesley A Knipe,,2,Jane C Spencer,,3,Timothy G Pett,,4,Stuart F Gibson,,5,Simon L Edwards,,6,Donald B Carter,C,
1666855,2023-11-04,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,Call Changes,,,For Guild Ringing Festival at North East Branch Open Practice. £42.65 collected for the Bell Restoration Fund.,,Elaine Trump ,,,Chris Roe,,,Mike Shipton,,,Elizabeth Rose,,,Jack Ward,,,Gil Pestaille,,,Louise Ellis,,,Janet Gabb,,,Richard Linton,,,Django Robinson-Slade,,
1666854,2023-11-04,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,General Ringing,"St Simon's, Plain Bob, Stedman & Grandsire Doubles; Kent T B & Cambridge Minor.",,For Guild Ringing Festival at North East Branch Open Practice. £42.65 collected for the Bell Restoration Fund.,,Richard Barker,,,Charlotte Boyce,,,Leslie Boyce,,,Mandy Burnett,,,Eddie Grabke,,,Richard Johnston,,,Jenny Jones,,,John R Martin,,,Sheila Scofield,,,Richard Shere,,,Mike Ward,,,Kate Wills,,,Patrick Wills,,
1666304,2023-11-02,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,General Ringing,,,"For Guild Ringing Festival. Several firsts by band members in touches of Call Changes, St Simon's, Winchendon Place and Plain Bob Doubles, Plain Bob Minor.",1,Ann Barrow,,2,Leslie Boyce,C,3,Carla Dawes,,4,Eddie Grabke,C,5,Michael Hatchett,,6,Jenny Jones,,7,Jonah Kettleborough,C,8,Richard Linton,,9,Sheila Scofield,,10,Jack Ward,,11,Mike Ward,C,
1664669,2023-10-26,Dorset County Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 57,5040,Surprise Minor (7m),"I extent each - London, Bourne, York, Norwich, Beverley, Surfleet, Cambridge",,Rung for the annual Bampton Fair.,1,Michael Hatchett,,2,Michael R Spencer,,3,Jane C Spencer,,4,R Nicholas Lawrence,,5,James Kirkcaldy,,6,David Hird,C,
1619587,2023-05-06,Troyte Ringing Centre,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,General Ringing,Call changes and Plain Bob Doubles,,Rung immediately before the Coronation service in Westminster Abbey.,,Ann Barrow,,,Carla Dawes,,,Fergus Kettleborough,,,Mandy Burnett,,,Michael Hatchett,,,Mike Ward,,,Simon Bartlett,,,Jack Ward,,
1619387,2023-05-06,Troyte Ringing Centre,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,Call Changes,,,For the Coronation of King Charles III.,1,Leslie Boyce,,2,Sheila Scofield,C,3,Ann Barrow,,4,Edward Grabke,C,5,Mandy Burnett,C,6,Carla Dawes,,
1556146,2022-10-27,Dorset County Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 49,5040,Surprise Minor (7m),"One extent each of :- London, Wells, York, Durham, Beverley, Surfleet, Cambridge",,First peal not wearing a mask since before the pandemic - 6Rung for Bampton Fair,1,Michael Hatchett,,2,Jane C Spencer,,3,Michael R Spencer,,4,R Nicholas Lawrence,,5,Revd Christopher Renyard,,6,Donald B Carter,C,
1467219,2021-10-28,Dorset County Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 56,5040,Surprise Minor (7m),"1440 Cambridge, 720 Ipswich, York, Bourne, Beverly 360 Surfleet and Durham",,Rung for Bampton Charter Fair and in fond memory of Bill Butler.,1,Michael Hatchett,,2,Jeffrey Knipe,,3,R Nicholas Lawrence,,4,Rev Christopher Renyard,,5,James Kirkcaldy,,6,Robert D S Brown,C,
1453153,2021-07-15,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,45m,1260,Doubles (6m),"Stedman, Grandsire, St. Simon's, St. Martin's, St. Osmund and Eynesbury",,,1,Michael Hatchett,,2,Carolyn J Crawley,,3,Sue Sawyer,,4,Mervyn A Arscott,,5,Keith E Beale,C,6,Karen Dunn,,
1308224,2019-10-31,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 57,5040,Spliced Surprise Minor (7m),"Spliced Cambridge, Beverley, Surfleet, York, Durham, Ipswich and Bourne.",,Rung for Bampton fair day,1,Michael Hatchett,,2,Lesley A Knipe,,3,Jane C Spencer,,4,Richard H Johnston,,5,Jeffrey Knipe,C,6,Michael R Spencer,,
1307507,2019-10-25,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,720,Plain Bob Minor,,,rung for the 100th Anniversary of the NE Branch in one of the original affiliated towers,1,Jess Sully,,2,Jenny Jones,,3,Lynette Costello,,4,Leslie Boyce,,5,Sheila Scofield,C,6,Mark Heritage,,
1295313,2019-07-20,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,42m,1260,Plain Bob Doubles,,,First as Conductor (5)Rung to celebrate the birthdays of 2 and 5,1,Michael Hatchett,,2,Mandy Burnett,,3,Jenny Jones,,4,Vickie Ward,,5,Richard Barker,C,6,Michael C Ward,,
1284816,2019-05-06,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,3h 2,5040,Cambridge Surprise Minor,,R Bailey (No 3),Rung for the Bampton food festival,1,Lesley A Knipe,,2,Michael Hatchett,,3,Jane C Spencer,,4,Rev Christopher Renyard,,5,Michael R Spencer,,6,Jeffrey Knipe,C,
1281839,2019-04-18,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,Call Changes,"Call changes and a touch of Plain Bob Minor rung by combinations of the following ringers:  Ann Barrow, Carla Dawes, Jenny Jones, Pat Hatchett, Mike Hatchett, Brian Stone, Mike Ward",,Rung as requested following the fire at Notre-Dame Cathredral and also tomark the start of the Easter Triduum 2019,
1277710,2019-03-26,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,42m,1260,Batherm Bob Minor,,,Believed to be the first Quarter peal in the method. PMM 737 (34.1456X16.14.56-12),1,Mervyn A Arscott,,2,Michael Hatchett,,3,Giles R Morley,,4,Revd Jonathan G Rose,,5,Martin J Blazey,,6,Keith E Beale,C,
1258051,2018-11-11,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,Call Changes,,,7.05pm Ringing out for Peace,1,Ann Barrow,,2,Stephen Brealey,,3,Sheila Jeffries,,4,Bridget Little,,5,Chris Roe,,6,Brian Stone,,7,Michael C Ward,,8,Jack Ward,,
1258041,2018-11-11,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,,Call Changes,,,10.00am-10.50am half muffled ringing for the Remembrance Service,1,Ann Barrow,,2,Simon Bartlett,,3,Stephen Brealey,,4,Mandy Burnett,,5,Michael Hatchett,,6,Pat Hatchett,,7,Fergus Kettleborough,,8,Bridget Little,,9,Jack Ward,,
1251414,2018-10-25,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 58,5040,Surprise Minor (7 Methods),"One extent each Westminster, Primrose, York, Bourne, Norwich, Ipswich, Cambridge",,For Bampton Fair,1,Michael Hatchett,,2,Jane C Spencer,,3,Lesley A Knipe,,4,R Nicholas Lawrence,,5,Jeffrey Knipe,,6,Michael R Spencer,C,
1242651,2018-08-14,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,45m,1260,Troyte Bob Minor,,,Believed to be the first Quarter peal in the method  PMM 679  34.14.1256.16.34.56-12,1,Rachel S Davies,,2,Michael Hatchett,,3,Giles R Morley,,4,Revd Jonathan G Rose,,5,Martin J Blazey,,6,Keith E Beale,C,
1189003,2017-09-20,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,46m,1296,Beverley Surprise Minor,,,,1,Phill Butler,,2,Mervyn A Arscott,,3,Morley Bray,,4,Andrew K Woolley,,5,Paul D Forbes-Harper,,6,Dave Kelly,C,
1173553,2017-05-27,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 58,5040,Surprise Minor,"(One extent each of Norwich, Carlisle, London, York, Bourne, Ipswich, Cambridge)",,For Bampton Fair,1,Michael Hatchett,,2,Lesley A Knipe,,3,Marion Newman,,4,Michael R Spencer,,5,Richard A M Newman,C,6,Jeffrey Knipe,,
1031386,2016-10-29,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3,,1260,11 X Doubles,"Grandsire, Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius, Huntley Place, Plain Bob, St Simons, St Martins, St Osmunds & Eynesbury",,,1,Mandy Burnett,,2,Richard Barker,,3,Sheila Scofield,,4,Matthew Webb,,5,Michael Hatchett,C,6,Mark Heritage,,
979203,2015-11-06,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,42m,1260,St Simon's Bob Doubles,,,Rung to welcome Rev Kevin Chandra as Rector to The Hukely Mission Community by the NE Branch Officers'.2. 1st QP in St Simon's,1,Jenny Jones,,2,Mark Heritage,,3,Sheila Scofield,,4,Leslie Boyce,,5,Michael Hatchett,C,6,Richard Barker,,
1154146,2015-10-29,Ancient Society of College Youths,Bampton,St Michael and All Angels,Devon,tower,14–0–3,3h 12,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,Rung for the Annual Bampton Fair.,1,Mervyn C Way,,2,Lesley A Knipe,,3,Michael Hatchett,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1153749,2015-09-29,Oxford Diocesan Guild,Bampton,St Michael and All Angels,Devon,tower,14–0–3,3h 5,5040,Cambridge Surprise Minor,,,"1,700th peal - 3Rung for the Induction of the Rev'd Kevin Chandra and for the Patronal Festival",1,Lesley A Knipe,,2,William Butler,,3,Michael Hatchett,,4,Simon L Edwards,,5,Timothy G Pett,C,6,Jeffrey Knipe,,
977565,2015-09-25,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,45m,1260,Plain Bob Doubles,,,"Memorial Half Muffled Quarter Peal in remembrance of Devonshire bell ringers killed in action on 24th, 25th & 26th September 1915, namely:Lieutenant William Douglass James of Ingledene Plymouth, killed on 24th September aged 23: Master of the Cambridge University Guild in 1912 & 1913;Private John Thomas Allen of Aylesbeare, killed on 25th September aged 37;Private Arthur Thomas Gooding of Halberton, killed on 25th September aged 30;Lance Corporal Percival Fred Knapman of Dunsford, killed on 25th September aged 18;Private William Woolacott of Kenniford, killed on 25th September aged 28;Lance Corporal Ernest John Ash of Harpford, killed on 26th September aged 32.The band contained two ex-forces personnel: 6 - RN; 3 - Army",1,Cathy Thorpe,,2,Sheila Scofield,,3,Mark Heritage,,4,Richard Barker,,5,Mike Hatchett,C,6,Jack Ward,,
970950,2015-09-08,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,41m,1260,Bampton Bob Minor,,,Believed to be the first Q in the method. PMM 653  34.4.2.1.34.5 LH-2,1,Keith E Beale,C,2,Michael Hatchett,,3,Giles R Morley,,4,Martin J Blazey,,5,Revd Jonathan G Rose,,6,Mark Philipson,,
1152104,2015-08-05,,Bampton,,Devon,tower,,,1260,Plain Bob Doubles,,,To celebrate the 80th birthday of Diana Vince.,1,Mark Heritage,,2,Sheila Scofield,,3,Carla Dawes,,4,Leslie Boyce,,5,Michael Hatchett,C,6,Jack Ward,,
460654,2015-05-02,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,46m,1272,Spliced Surprise Minor (6m),"Lightfoot, Wearmouth, Rossendale, Annable's London, Stamford, Netherseale",,"1st of the ""Lightfoot 6"": 5. 50th together: 4&6.",1,Andrew Vincent,,2,Sue Sawyer,,3,Richard Shere,,4,Barrie Hendry,,5,James Kirkcaldy,,6,Tim Bayton,C,
1142987,2015-02-11,,Bampton,St Michael and All Angels,Devon,tower,14,48m,1272,Ipswich Surprise Minor,,,,1,Ian Campbell,,2,Lesley Tucker,,3,Wendy Campbell,,4,Graham Tucker,,5,Robert Franklin,,6,David Hird,C,
1057743,2014-11-12,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3,45m,1260,Single Oxford Bob Minor,,,First in method for Mark.2/12,1,Valerie Stone,,2,Teresa J Humphrey,,3,Mervyn A Arscott,,4,Mark Drew,,5,Roy Shallish,,6,Charles Pipe-Wolferstan,C,
1061775,2014-10-30,Ancient Society of College Youths,Bampton,St Michael and All Angels,Devon,tower,14–0–3,3h 4,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,For Bampton Fair.,1,Jeffrey Knipe,,2,Mervyn C Way,,3,Michael Hatchett,,4,Richard H Johnston,,5,Thomas R Garrett,,6,Timothy F Collins,C,
1085303,2013-10-31,Ancient Society of College Youths,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 58,5040,Surprise Minor (7 Methods),"One extent each of: Carlisle, London, York, Beverley, Bourne, Ipswich and Cambridge.",,Rung for Bampton Fair.,1,Jeffrey Knipe,,2,Mervyn C Way,,3,Lesley A Knipe,,4,Michael Hatchett,,5,Richard H Johnston,,6,Timothy F Collins,C,
1114541,2013-09-25,Oxford Diocesan Guild,Bampton,St Michael and All Angels,Devon,tower,14,47m,1260,Stedman Doubles,,,To celebrate the 80th birthday of David Vince.,1,Timothy G Pett,C,2,Simon Edwards,,3,William Butler,,4,Catherine M A Lane,,5,Christopher Tuckett,,6,Michael Hatchett,,
298535,2013-08-07,,Bampton,,Devon,tower,,,1260,P. Bob Doubles,,,,1,Sheila Scofield,,2,Jack Ward,,3,Pat Evans,,4,Gareth Evans,,5,Leslie Boyce,C,6,Mike Heard,,
1070697,2013-04-03,,Bampton,St Michael and All Angels,Devon,tower,14cwt,45m,1260,Upper Brow Top Bob Minor,,,Completes the Plain Minor alphabet (2&6),1,W John Parsons,,2,Valerie Stone,,3,John West,,4,Raymond P Jones,,5,Michael S Blissett,,6,Giles R Morley,C,
1399046,2012-10-25,Ancient Society of College Youths,Bampton,St Michael and All Angels,Devon,tower,14,2h 52,5040,Surprise Minor (7m),"1 extent each of London, Wells, York, Durham, Beverley, Surfleet, Cambridge)",,Rung for Bampton fair,1,Lesley A Knipe,,2,Jeffrey Knipe,,3,Barrie Hendry,,4,Michael Hatchett,,5,Fergus M S Stracey,,6,Richard A M Newman,C,
1068051,2012-10-25,Ancient Society of College Youths,Bampton,St Michael and All Angels,Devon,tower,14–0–3,3h 3,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge",,Rung for Bampton Fair.First peal on the bells by the Society.,1,Michael Hatchett,,2,Mervyn C Way,,3,Lesley A Knipe,,4,Graham W Elmes,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1090679,2012-10-03,,Bampton,St Michael and All Angels,Devon,tower,14cwt,45m,1260,Weekley Bob Minor,,,,1,Michael Hatchett,,2,Valerie Stone,,3,John West,,4,Michael S Blissett,,5,Giles R Morley,,6,Martin J Blazey,C,
1102109,2012-02-29,,Bampton,St Michael and All Angels,Devon,tower,14cwt,44m,1260,St Clement's C Bob Minor,,,,1,Raymond P Jones,,2,Bryan G Williams,,3,Terry Hargreaves,,4,Valerie Stone,,5,Giles R Morley,,6,Martin J Blazey,C,
1118337,2011-11-09,,Bampton,St Michael and All Angels,Devon,tower,,43m,1260,Blackburn Bob Doubles,,,300th Q together (3&4),1,Bryan G Williams,,2,John West,,3,Valerie Stone,C,4,Giles R Morley,,5,Martin J Blazey,,6,Michael Hatchett,,
118566,2011-10-27,Bath & Wells Diocesan Association,Bampton,St Michael & All Angels,Devon,tower,14cwt,2h 57,5040,Cambridge Surprise Minor,"(1 x 720, 1 x 1440, 1 x 2880)",,Rung during the Bampton Fair celebrations.,1,Lesley A Knipe,,2,Sheila C Matthews,,3,Mervyn C Way,,4,Michael Hatchett,,5,Jeffrey Knipe,,6,Robert D S Brown,C,
393371,2011-10-27,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14cwt,2h 56,5040,Spliced Surprise Minor (4m),"(4m in a 5040 block: 1440 each Beverley, Surfleet, Cambridge; 720 London; 21 com, atw)",,Rung on Bampton Fair day.300th peal in Devon: 6.,1,Michael Hatchett,,2,Maryl R Chambers,,3,Sheila C Matthews,,4,Lesley A Knipe,,5,Jeffrey Knipe,,6,Barrie Hendry,C,
1642883,2011-08-06,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1272,Skipton Delight Minor,,,,1,Susan Sturdy,,2,Susan M Sawyer,,3,Charlotte A Boyce,,4,Catherine J Civill,,5,Neil A Williams,,6,Timothy M Bayton,C,
387899,2011-02-02,,Bampton,St Michael and All Angels,Devon,tower,,43m,1260,Doubles (3m),,,"To mark the Institution and Licensing of the Rev`d Lynne Burgon to take place at Bampton, Devon at 3.00pm on Sunday 6th February 2011.",1,Sally K Lawrence,,2,Bryan G Williams,,3,Terry Hargreaves,,4,Giles R Morley,,5,Martin J Blazey,C,6,John W G Pidgeon,,
387285,2010-10-28,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14,2h 53,5040,Spliced Surprise Minor (32m),"480 Wearmouth; 360 Bacup; 240 each Allendale, Bamborough, Bourne, Hull, Westminster; 120 each Annableâs London, Berwick, Beverley, Cambridge, Coldstream, Cunecastre, Hexham, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Netherseale, Newcastle, Norfolk, Northumberland, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Wells, Whitley, Wooler.
41 c.o.m., atw, no 65âs at backstroke","R A Pearce, Arr PGCE",On Bampton Fair day.,1,Jill M Hansford,,2,Paul J Pascoe,,3,Ian V J Smith,,4,Michael E C Mears,,5,Peter G C Ellis,C,6,Ian R Fielding,,
386722,2010-08-07,The Devonshire Society,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 56,5040,Surprise Minor (11 methods),"In 7 extents: (1) London and Wells, (2) Westminster, (3) Durham and York, (4) Norwich, (5) Beverley and Surfleet, (6) Bourne, (7) Cambridge and Ipswich.",,Rung as part of a sponsored fund raising event for Help For Heroes (2 of 2).,1,Frederick J Sage,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Michael Hatchett,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
386720,2010-08-07,The Devonshire Society,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 59,5040,Surprise Minor (7 Methods),"1. London S, 2.Bourne S, 3. York S, 4 Ipswich S, 5&6 Beverly and Surfleet S 7 Cambridge S.",,Rung as Part of a Sponsored fund raising event for Help for Heroes (1 of 2),1,Mervyn C Way,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Michael Hatchett,,5,Jeffrey Knipe,,6,Robert D S Brown,C,
1103376,2009-10-29,Oxford Diocesan Guild,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 56,5040,Surprise Minor,"1 extent each of York, Beverley, Westminster, Bourne, Ipswich, Norwich, Cambridge",,For the 751st anniversary of Bampton Charter Fair,1,Bobbie May,,2,Nicola J Turner,,3,William Butler,,4,Michael Hatchett,,5,Timothy G Pett,C,6,Colin M Turner,,
1135948,2009-05-20,,Bampton,St Michael and All Angels,Devon,tower,,44m,1260,St Clement`s College Bob Minor,,,,1,John West,,2,Sally Lawrence,,3,Bryan Williams,,4,Terry Hargreaves,,5,Giles Morley,,6,Martin Blazey,C,
1081488,2009-04-04,Gloucester & Bristol Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3,49m,1320,Canterbury Surprise Minor,,,,1,Rebecca Shipley,,2,David Hytch,,3,Simon Webb,,4,Peter Triplow,,5,Phillip Pratt,,6,David Matthews,C,
1055764,2008-10-30,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14,2h 56,5040,Surprise Minor,"7m: 1 extent each London, Annable's London, Beverley, Bourne, Ipswich, Norwich, Cambridge",,First of 2 peal attempts at Bampton today to mark the 750th Anniversary of Bampton Charter Fair,1,Brian V Mountjoy,C,2,Michael C Hansford,,3,Jill M Hansford,,4,Raymond Haines,,5,Paul J Pascoe,,6,Ian V J Smith,,
1103979,2008-03-26,Bath & Wells Diocesan Association,Bampton,,Devon,tower,,46m,1260,Double Oxford Bob Minor,,,"In memory of Dulcie Waite, Widow of John Waite who rang the 4th in the first peal on Bampton bells on 28th Feb. 1948125th Q. together 2 & 5",1,David Gay,,2,Valerie Stone,,3,Sally Lawrence,,4,Bryan Williams,,5,Giles Morley,,6,Michael Hatchett,C,
1121791,2007-10-25,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3,3h,5040,Surprise Minor (7 Methods),"Being one extent each of York, Durham, Beverley, Surfleet, Bourne, Ipswich and Cambridge.",,450th peal of Minor 5.Rung for Bampton Fair Day.,1,D John Knight,,2,Michael Hatchett,,3,Frederick J Sage,,4,Ian V J Smith,,5,Barrie Hendry,,6,Timothy F Collins,C,
1088889,2007-10-16,,Bampton,,Devon,tower,,,1260,Double Oxford Bob Minor,,,First in metthod for 5,1,Pat Hatchett,,2,Sheila Scofield,,3,Joan Hopwood,,4,Martin Blazey,,5,Tony Trigg,,6,Michael Hatchett,C,
1640450,2007-07-14,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1272,Warkworth Surprise Minor,,,,1,Neil A Williams,,2,Susan M Sawyer,,3,Lynne Hughes,,4,Roger King,,5,Nigel G Birt,,6,Timothy M Bayton,C,
391872,2006-10-26,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,14,2h 58,5040,Surprise Minor (7 methods),"720 each Wells, Chester, Lightfoot, Bourne, Ipswich, Surfleet, Cambridge.",,Rung for Bampton Charter Fair ,1,Ian W Avery,,2,Ian V J Smith,,3,Michael Hatchett,,4,Paul J Pascoe,,5,Robert D S Brown,,6,Pauline Champion,C,
1293308,2006-08-09,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,44m,1260,Plain Bob Doubles,,,"For Colin Payne, Bampton Community Hall Caretaker for many years, who died yesterday.",1,Pat Hatchett,,2,Sally K Lawrence,C,3,David J Gay,,4,Giles R Morley,,5,Valerie Stone,,6,Bryan G Williams,,
1446752,2006-05-06,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Double Oxford Bob Minor,,,,1,Pat Hatchett,,2,Sally K Lawrence,,3,Lesley Knipe,,4,Valerie Stone,,5,Jeffrey Knipe,,6,Michael Hatchett,C,
1446732,2006-04-26,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,41m,1296,Cambridge Surprise Minor,,,Rung for the Queen's 80th birthday.,1,Sally K Lawrence,,2,David J Gay,,3,Valerie Stone,,4,Bryan G Williams,,5,Raymond E J Baker,,6,Michael Hatchett,C,
43056,2005-09-29,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3,2h 59,5040,Cambridge Surprise Minor,Being 3 different 1440's and 1 extent.,,Rung to celebrate the Patronal Festival. ,1,D John Knight,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Jeffrey Knipe,,5,Michael Hatchett,,6,Timothy F Collins,C,
1654223,2005-07-27,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1320,Cambridge Surprise Minor,,,,1,Terry Hargreaves,,2,John Kape,,3,Ralph E Bucknell,,4,Bryan Williams,,5,Ray Baker,,6,Michael Hatchett,C,
1292798,2005-04-06,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,43m,1250,Cambridge Surprise Minor,,,Rung on his 70th birthday  (4).,1,Terry Hargreaves,,2,David J Gay,,3,John West,,4,Bryan G Williams,,5,Giles R Morley,,6,Ray Baker,C,
1637564,2005-02-12,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1272,Carlisle Surprise Minor,,,,1,Catherine Thorpe,,2,Susan M Sawyer,,3,Hilary A Beresford,,4,Dominic Beer,,5,Martin G Mansley,,6,Timothy M Bayton,C,
1631582,2003-08-29,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1272,Rochester Treble Bob Minor,,,400th together (3 & 6).,1,Jane F Beveridge,,2,Alan F Lee,,3,Wilfred E Dunn,,4,Susan M Sawyer,,5,Richard C Shere,,6,Matthew H Weighell,C,
443353,2001-10-31,,Bampton,St Michael and All Angels,Devon,tower,,,1260,Plain Bob Doubles,,,"Rung Half Muffled immediately after the funeral service of Micheal Rendell, Organist of this church from 1959-1995",1,Pat Hatchett,,2,Alan Edwards,,3,Wilf Dunn,C,4,Tony Trigg,,5,Michael Hatchett,,6,Jim Vellacott,,
1626360,2000-11-18,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1320,West Monkton Surprise Minor,,,Wedding compliment to Mr & Mrs D Penney of Bampton.1st in method for all.,1,Jane F Beveridge,,2,Alan F Lee,,3,Susan M Sawyer,,4,Wilfred E Dunn,,5,Michael Hatchett,,6,Matthew H Weighell,C,
1266801,1998-07-19,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Grandsire Doubles,,,For morning service,1,Colin Yandle,,2,Stella Shell,,3,Nick Ley,,4,Monica Trow,,5,Mike Wigney,C,6,Andrew Howard-Smith,,
1271397,1997-07-20,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Grandsire Doubles,,,For Morning Service,1,Colin Yandle,,2,Jill Hupman,,3,Nick Ley,,4,Adrian Udal,,5,Edmund Hartley,C,6,Trisha Hawkins,,
1267226,1996-05-12,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Plain Bob Doubles,,,For Morning Service,1,Amanda Lysons,,2,Francis Ring-Davies,,3,Lorraine Lysons,,4,Mike Wigney,C,5,Jill Hupman,,6,Nick Ley,,
1297781,1995-07-16,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Grandsire Doubles,,,First on a working bell: 1.   For Morning Service,1,Victoria Camp,,2,Francis Ring-Davies,,3,Liz Stanley,,4,Brian Price,,5,George Doughty,C,6,Colin Yandle,,
1271437,1994-06-12,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Grandsire Doubles,,,First Grandsire doubles - 2.    250th Q - 5.,1,Colin Yandle,,2,Amanda Lysons,,3,Jill Hupman,,4,Patricia Chapman,,5,Edmund Hartley,C,6,Nick Ley,,
1268759,1993-05-16,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Doubles,2m: St Simons and Plain Bob,,For Morning Service,1,Adrian Udal,,2,Mike Wigney,C,3,Siobhan Chapman,,4,Francis Ring-Davies,,5,Liz Marchant,,6,Colin Yandle,,
