﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707898,2024-03-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"360 St Nicholas, Winchendon; 240 St Remigius; 120 Huntley; 180 Reverse Canterbury ",,"For morning service, Mothering Sunday ",1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1705761,2024-03-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,Darton Exercise Delight Minor,,,First in method - 2 & 3,1,Andy Johnson,,2,Michelle Clutten,,3,Adrian Edwards,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1703801,2024-02-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Doubles (2m),720 Shipway Place; 600 Plain Bob ,,For morning service; also birthday compliment to Joe,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1698219,2024-02-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Nicholas, Winchendon, St Remigius, Huntley; 300 Reverse Canterbury ",,For morning service of Holy Communion ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1693792,2024-01-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method  - 2; for morning service ,1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1692032,2024-01-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob",,Most methods - 2; for morning service ,1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1689512,2024-01-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1272,Oxford Treble Bob Minor,,,,1,Andy Johnson,,2,Michelle Clutten,,3,Katie Wright,,4,Joe Ostler,,5,Adrian Edwards,,6,Adrian Malton,C,
1685830,2024-01-01,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Minor,,,To welcome 2024; get well compliment to  David and Ann Webb,1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1685430,2023-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,"Rung from 2247 to 2333, half-muffled for the passing of 2023",1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1685202,2023-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund,  Eynesbury; 300 Plain Bob ",,For benefice service taken by the Archdeacon of Lynn,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1680201,2023-12-17,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For carol service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1678021,2023-12-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (2m),600 Boxford; 660 Plain Bob,,First of Boxford - 2; for morning communion service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1677772,2023-12-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1296,Cambridge Surprise Minor,,,First of Treble Bob - 1; for Christmas Fayre held in the church,1,Andy Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Katie Wright,,5,Joe Ostler,,6,Adrian Malton,C,
1677280,2023-12-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (2m),480 Boxford; 780 Plain Bob ,,"Rung in loving memory of Joyce Chowings, former parishioner, on the anniversary of her birth",1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1672934,2023-11-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Wainfleet Place Doubles,,,First in method - 2;for morning service on the feast of Christ the King,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1668287,2023-11-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1260,Plain Bob Doubles,,,"Half-muffled for Remembrance, rung before the service",1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Robin Starr,,5,Joe Ostler,,6,Andy Johnson,,
1678063,2023-10-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service; 100th on the bells - 1; 200th on the bells - 5,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1661673,2023-10-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Plain Bob Doubles,,,For morning service,1,Andy Johnson,,2,Jane Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1650107,2023-08-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (11m),"120 New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire; 60 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,Paul R Barker,,6,Andy Johnson,,
1645463,2023-07-16,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (11m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,Most methods - 5; for morning service ,1,Jane Johnson,,2,Lucy Gwynne,,3,Helen Lewis,,4,Adrian Malton,C,5,Edward Groome,,6,Andy Johnson,,
1644279,2023-07-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (2m),720 Shipway Place; 540 Plain Bob,,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1641521,2023-06-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,,5,Joe Ostler,C,6,Robin Starr,,
1626800,2023-05-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1272,Plain Bob Minor,,,"Compliment to Elizabeth Ostler and Eliot Harvey, married yesterday ",1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Joe Ostler,,5,Robert Denton,,6,Adrian Malton,C,
1623500,2023-05-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (19m),"Westminster II, Blackburn, St Hilary, Dragon, New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob ",,For the coronation of HM King Charles III ,1,Jane Johnson,,2,Janet Garnett,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Vanessa E Webster,,
1620021,2023-05-07,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Doubles (5m),"240 St Simon's, St Martin's, St Osmund; 120 Eynesbury; 480 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1618287,2023-05-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Single Oxford Bob Minor,,,For the coronation of HM King Charles III ,1,Jane Johnson,,2,Joe Ostler,,3,Helen Lewis,,4,Johnathon White,,5,Robert Denton,,6,Adrian Malton,C,
1610256,2023-04-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1272,Plain Bob Minor,,,,1,Jane Johnson,,2,Andy Johnson,,3,Heather Dobson,,4,Joe Ostler,,5,Robert Denton,,6,Adrian Malton,C,
1609136,2023-04-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,"For morning service, Easter Sunday",1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1603423,2023-03-19,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (11m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob ",,"For morning service, Mothering Sunday ",1,Andy Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,Paul R Barker,,6,Robin Starr,,
1599579,2023-03-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1272,College Bob IV Delight Minor,,,First in method by all except 1 & 4,1,Adrian Malton,C,2,Helen Lewis,,3,Stephen Rabong,,4,Joe Ostler,,5,Robert Denton,,6,Johnathon White,,
1598579,2023-02-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,,1320,Doubles (3m),"480 St Simon's, St Martin's; 360 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1594695,2023-02-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1269,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 309 Plain Bob ",,For communion service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1591605,2023-01-29,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Nicholas, Winchendon, St Remigius, Huntley; 300 Reverse Canterbury ",,For benefice communion service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1579564,2023-01-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1579495,2023-01-05,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Netherseale Surprise Minor,,,60th birthday compliment to Rob Denton for 02/01;,1,Katie Wright,,2,Adrian Malton,C,3,Helen Lewis,,4,Stephen Rabong,,5,Robert Denton,,6,Johnathon White,,
1577217,2022-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,"Half-muffled for the passing of 2022, rung from 2242 to 2328",1,Jane Johnson,,2,Maggie Blundell,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1575003,2022-12-18,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,100th in 2022 - 3; for Crib Service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Joe Ostler,,5,Adrian Malton,C,6,Robin Starr,,
1567150,2022-12-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1272,Plain Bob Minor,,,For Saham Toney church Christmas Tree festival,1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1566217,2022-12-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (6m),"240 St Nicholas, Winchendon, Reverse Canterbury, St Simon's, St Martin's; 60 Plain Bob ",,"Rung to the memory of Joyce Chowings, former parishioner",1,Jane Johnson,,2,Robin Starr,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1561704,2022-11-19,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (41m),"Twineham, Bampton, Fifield, St Ouen; Irnham, North Rauceby, Swinderby, Gedney Hill; Knapton, Lyng, Intwood, Strelley; Forncett, Ellingham, Bedingham, Screveton; Fundenhall, Haddiscoe, Harpley, Ossington; Braywood, Welford, Longworth, Sutton on Trent; Westminster, Blackburn, St Hilary, Dragon; New Bob, Huntspill, St Vedast, Blaisdon; St Nicholas, Winchendon, St Remigius, Huntley; St Simon's, St Martin's, St Osmund, Eynesbury; Plain Bob ",,,1,Joe Ostler,,2,Katie Wright,,3,Adrian Malton,C,4,Stephen Rabong,,5,David Webb,,6,Andy Johnson,,
1555071,2022-10-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Shipway Place Doubles,,,First quarter in the method by all; 700th quarter - 5; for morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Robin Starr,,
1542248,2022-09-09,Norwich Diocesan Association,Saham Toney,St George,Norfolk,tower,13–3–0 in F,,,Call Changes,Call changes rung half muffled,,In memoriam HM Queen Elizabeth 11,1,Geraldine Veneziani,,2,Janet Freeman,,3,Jane Johnson,,4,Andy Johnson,,5,Robin Starr,,
1536973,2022-08-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (21m),"Irnham, North Rauceby, Swinderby, Gedney Hill, Knapton, Lyng, Intwood, Strelley, Forncett, Ellingham, Bedingham, Screveton, Fundenhall, Haddiscoe, Harpley, Ossington, Braywood, Welford, Longworth, Sutton on Trent, Plain Bob ",,Wedding anniversary compliment to Ruth and Joe Ostler ,1,Joe Ostler,,2,Katie Wright,,3,Adrian Malton,C,4,Stephen Rabong,,5,David Webb,,6,Andy Johnson,,
1533193,2022-08-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (11m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,After the wedding blessing and thanksgiving service of Ian Galt and Dominica Kuizova ,1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,Johnathon White,,6,Andy Johnson,,
1527949,2022-07-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (11m),"120 Wainfleet, Shipway, Westminster, Blackburn, St Hilary, Dragon, New Bob, Huntspill, St Vedast, Blaisdon; 60 Plain Bob ",,,1,Johnathon White,,2,Adrian Malton,C,3,Helen Lewis,,4,Stephen Rabong,,5,David Webb,,6,George Pickwell,,
1526974,2022-07-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (10m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire  ,St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob",,Prior to the wedding of Sophie Ladbrooke and Alex Monk,1,Ann-M Webb,,2,David Webb,,3,Helen Lewis,,4,Adrian Malton,C,5,Johnathon White,,6,Andy Johnson,,
1525034,2022-06-19,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,For morning service,1,Jane Johnson,,2,Janet Freeman,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1523799,2022-06-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Plain Bob Doubles,,,"For morning service, Trinity Sunday ",1,Jane Johnson,,2,Janet Freeman,,3,Helen Lewis,,4,Joe Ostler,,5,Adrian Malton,C,6,Andy Johnson,,
1520973,2022-06-04,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Wainfleet Place Doubles,,,"First in method by all; for the Platinum Jubilee of HM Queen Elizabeth II; also 80th birthday compliment to Martin Davey of Saham Toney, former churchwarden.",1,Jane Johnson,,2,Katie Wright,,3,Helen Lewis,,4,Joe Ostler,,5,Adrian Malton,C,6,Andy Johnson,,
1518769,2022-06-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Single Oxford Bob Minor,,,For the Platinum Jubilee of HM Queen Elizabeth II ,1,Jane Johnson,,2,Heather Dobson,,3,Helen Lewis,,4,Joe Ostler,,5,Robert Denton,,6,Adrian Malton,C,
1517040,2022-05-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,100th on the bells - 3; for morning service ,1,Janet Freeman,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1512253,2022-04-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1296,Annable's London Surprise Minor,,,For morning service ,1,Sue Marsden,,2,Lucy Gwynne,,3,Janet Garnett,,4,Nick Elks,,5,John Gwynne,,6,Adrian Malton,C,
1511798,2022-04-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Nicholas, Winchendon  St Remigius, Huntley; 300 Reverse Canterbury ",,Rung to mark the 96th birthday of HM Queen Elizabeth II,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1511165,2022-04-17,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,"For morning service, Easter Sunday",1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1508444,2022-04-01,Norwich Diocesan Association,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (6m/p),"360 St Osmund's, 240 Eynesbury, 240 St Simon's, 240 St Martin's, 120 Plain Bob, 60 Stedman",,"Dedicated to the memory of Brian Hinkins, whose funeral took place in the church later that morning",1,Judy Farrimond,,2,Catherine Sturgess,,3,Nikki Thomas,,4,Martin Farrimond,,5,Richard A Turk,C,6,David R Carter,,
1508393,2022-03-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (17m),"Knapton, Lyng, Intwood, Strelley, Westminster II, Blackburn, St Hilary, Dragon,
St Nicholas, Winchendon  St Remigius, Huntley, Reverse Canterbury,  St Simon's, St Martin's, St Osmund, Eynesbury 


",,,1,Stephen Rabong,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,David Webb,,6,Andy Johnson,,
1504392,2022-03-20,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (5m),"240 Westminster II, Blackburn, St Hilary, Dragon; 360 Plain Bob ",,First of the Westminster group - 2 & 3; for morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1496904,2022-02-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (6m),"240 St Nicholas, Winchendon, Reverse Canterbury, St Simon's, St Martin's; 
120 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1495979,2022-02-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1320,Doubles (6m),"240 St Nicholas, Winchendon, Reverse Canterbury, St Simon's, St Martin's; 120 Plain Bob ",,To celebrate the birthdays tomorrow of Joe Ostler and Katie Wright ,1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,Johnathon White,,6,Andy Johnson,,
1494497,2022-02-20,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 New Bob, Huntspill, St Vedast, Blaisdon; 300 Plain Bob ",,First of the New Bob group and 100th on the bells - 2; for morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1489009,2022-02-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service and the 70th anniversary of the accession of H M Queen Elizabeth II ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1488830,2022-02-05,Ely Diocesan Association,Saham Toney,St George,Norfolk,tower,13¾ in F,2h 59,5040,Doubles (22m),"2 extents each New Bob, Huntspill Bob, St Vedast Bob, Blaisdon Bob, Fundenhall Bob, Haddiscoe Place, Harpley Bob, Ossington Place, St Nicholas Bob, Winchendon Place, St Remigius Bob, Huntley Place, Reverse Canterbury Pleasure Place, Braywood Bob, Welford Bob, Longworth Bob, Sutton-upon-Trent Bob, St Simon's Bob, St Martin's Bob, St Osmund Bob; 1 extent Eynesbury Bob, Plain Bob",,First attempt - 1; circled tower - 3.Rung to mark the 70th anniversary of the accession of H M Queen Elizabeth II.Also for the 400th anniversary of the 2nd bell:Anno Domini 1622Alice and William Brend Norwich ,1,Jane E Johnson,,2,Janet C Garnett,,3,Adrian C Malton,C,4,Joe Ostler,,5,David F Webb,,6,Andrew R Johnson,,
1487179,2022-01-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,53m,1440,Doubles (12m),"120 each New Bob, Huntspill, St Vedast, Blaisdon, Braywood, Welford, Longworth,  Sutton on Trent, St Nicholas,  Winchendon, St Remigius, Huntley ",,,1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,David Webb,,6,Andy Johnson,,
1484581,2022-01-16,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (9m),"120 St Nicholas, 240 Winchendon, 120 St Remigius, Huntley, St Simon's, 240 St Martin's, 120 St Osmund, Eynesbury, 60 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1484135,2022-01-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (12m),"120 Fundenhall, Haddiscoe, Harpley, Ossington, Reverse Canterbury, Braywood, Welford, Longworth, Sutton on Trent, St Simon's & St Martin's; 60 Plain Bob ",,,1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,David Webb,,6,Andy Johnson,,
1481125,2022-01-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Rowena Marshall,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1480791,2021-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,Rung from 2246 to 2332 half-muffled for the passing of 2021,1,Jane Johnson,,2,Maggie Blundell,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1479175,2021-12-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (18m),"New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury, Braywood, Welford, Longworth, Sutton on Trent, Plain Bob ",,For Christmas ,1,Adrian Malton,C,2,Katie Wright,,3,Helen Lewis,,4,David Webb,,5,Joe Ostler,,6,Andy Johnson,,
1478463,2021-12-19,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (4m),480 New Bob; 360 Huntspill; 240 St Vedast; 180 Blaisdon ,,For Christingle and Carol Service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1473696,2021-11-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Doubles (5m),"240 St Nicholas, Winchendon,  St Remigius, Huntley; 300 Reverse Canterbury ",,"For morning service, Advent Sunday ",1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1471260,2021-11-14,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (10m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain Bob ",,"Half-muffled for Remembrance Sunday, prior to the morning service",1,Jane Johnson,,2,Adrian Malton,C,3,Helen Lewis,,4,Joe Ostler,,5,Daniel Denton,,6,Andy Johnson,,
1469806,2021-11-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Single Oxford Bob Minor,,,Rung prior to the wedding of Helen Winter and David Milward ,1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1466110,2021-10-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Doubles (5m),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1463570,2021-10-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1260,Doubles (3m),"480 St Simon's, St Martin's; 300 Plain Bob ",,For morning service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1461442,2021-09-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,For Harvest Festival ,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1457545,2021-08-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,For morning service,1,Jane Johnson,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1456549,2021-08-14,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1296,Cambridge Surprise Minor,,,Prior to the wedding of Henry Woolacott and Megan Bowman ,1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1455786,2021-08-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1260,Plain Bob Doubles,,,"For communion service, the last service here taken by Revd Jane Atkins",1,Jane Johnson,,2,Andy Johnson,,3,Heather Dobson,,4,Adrian Malton,C,5,Joe Ostler,,6,Helen Lewis,,
