﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1669376,2023-11-14,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,2h 40,5040,Spliced Surprise Minor (20m),"(1-3) Morpeth, Newcastle, Lincoln, Coldstream, Rossendale, Annable's London; (4-5) Lightfoot, Netherseale, Cambridge, Ipswich, Primrose; (6) Beverley, Berwick, Surfleet, Hexham, York, Durham; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.","P G C Ellis (No 1111, 1125a)",,1,Ruth Curtis,,2,Ian Butters,,3,Paul F Curtis,,4,Alan Regin,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1628277,2023-05-08,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,,,General Ringing,,,Coronation King Charles III,1,Sue Baker,,2,Ian Bell,,3,Stephen Gullick,,4,Thomas Saunders,,5,Alan Ellis,,
1526732,2022-06-04,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,,,General Ringing,,,For the Queen's Platinum Jubilee,,Sue Baker,,,Alan Ellis,,,Thomas Saunders,,,Stephen Gullick,,,Brian Newman,,,Ian Bell,,
1312191,2019-11-25,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,41m,1272,Carlisle Surprise Minor,,,,1,Katie Wright,,2,Janet C Garnett,,3,Vanessa E Webster,,4,Simon W Edwards,,5,Adrian C Malton,,6,David L Thomas,C,
1311833,2019-11-23,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,,1296,Sandiacre Surprise Minor,,,,1,Dan Iliffe,,2,Sue Marsden,,3,Steve Millington,,4,Nick Elks,,5,Terry Iliffe,,6,Andrew Young,C,
1254724,2018-11-11,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,30m,,Rounds and Call Changes,"Rounds, call changes, Plain Bob Doubles ",,To celebrate the Centenary of Armistice Day 1918,1,Mary Davidson,,2,David Coops,,3,Simon Mclean,,4,Brian Newman,,5,Bob Williams,,6,Alan Wordi,,
1194650,2017-10-22,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,46m,1320,Cambridge Surprise Minor,,,To celebrate:1st Quarter of Method - TrebleBelated 40th Birthday - TenorThank you for the ringing and support for 2017 for Treble and No:5 - see you in 2018!Forthcoming 82nd birthday - No:2,1,Katie Noble,,2,Peggy Jennings,,3,Marilyn Tomalin,,4,Alan Ellis,,5,Matthew Blurton,,6,Louis Totaro,C,
1019661,2016-08-03,,Glaston,St Andrew,Rutland,tower,7–1–22,46m,1320,Grantham Surprise Minor,,,,1,Louise G Pink,,2,Gareth L M Lawson,,3,Jonathan D Storey,,4,Iain D Scott,,5,Simon D G Webb,,6,Siân E Austin,C,
1126080,2014-08-19,,Glaston,St Andrew,Rutland,tower,7,43m,1320,Bedford Surprise Minor,,,First in method by all,1,Marion Robinson,,2,Katie Wright,,3,Adrian Malton,C,4,Janet Garnett,,5,Alison Daniels,,6,Edith Robinson,,
1144908,2009-11-08,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7 cwt,45m,1320,Cambridge Surprise Minor,,,First qp of surprise as conductor - 6. For Rutland Quarter Peal Week.,1,David Murcott,,2,Val Kellett,,3,John Roberts,,4,Julian van Geersdaele,,5,David Couldwell,,6,Janice Atkinson,C,
1096810,2009-07-04,Peterborough Diocesan Guild,Glaston,St Andrews,Rutland,tower,7–1–22,43m,1272,Norwich Surprise Minor,,,Rung to celebrate the life of Ted Reynolds.,1,Christopher O'Mahony,,2,Peggy Jennings,,3,John Roberts,,4,Julian Van Geersdale,,5,David Couldwell,,6,Michael Pollard,C,
1117262,2008-10-17,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,,,1320,Norwich Surprise Minor,,,"Rung to celebrate the birth of Joseph, first grandchild for 2. 900th quarter peal - 1.",1,Christopher O'Mahony,,2,Paul Phillips,,3,John Roberts,,4,Janice Atkinson,,5,David Couldwell,,6,Richard Beadman,C,
1071923,2008-01-01,Peterborough Diocesan Guild,Glaston,,Rutland,tower,,,1320,Annabells London Surprise Minor,,,,1,Paul Philips,,2,Peggy Jennings,,3,Valerie Kellett,,4,David Murcott,,5,David Couldwell,,6,Richard Beadman,C,
1328105,2007-10-31,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,43m,1296,London Scholars' Pleasure Treble Bob Minor,,,,1,Frank Warboys,,2,Roger Butt,,3,Liz Griffith-Jones,,4,John Roberts,,5,Adrian Malton,C,6,Clive Moore,,
53119,2006-07-22,Oxford Diocesan Guild,Glaston,St Andrew,Rutland,tower,7cwt,2h 26,5040,Surprise Minor,7 methods: 1) Netherseale. 2) Wells. 3) York. 4) Ipswich. 5) Allendale. 6) Surfleet. 7)Norwich.,, ,1,Brian Bladon,,2,Cynthia E Howell,,3,Nicola J Turner,,4,Colin M Turner,,5,Desmond L Jones,,6,David G Salter,C,
46296,2006-01-02,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7,45m,1260,Plain Bob Doubles,,, ,1,Robin Rogers,C,2,Paul Phillips,,3,Dot Parker,,4,Lawrence Parker,,5,John Beadman,,6,Vic Arnold,,
25929,2004-06-07,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7,41m,1320,Cambridge Surprise Minor,,,PDG 80th Anniversary quarter ,1,William Hulme,,2,Peggy Jennings,,3,Valerie Kellett,,4,David Murcott,,5,Ray Bailey,,6,Robin Rogers 6,C,
1186737,2002-02-16,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,2h 32,5040,Glaston Hybrid Minor,(7 different extents),,300th peal for the Guild: 2.First peal in the method.Glaston Hybrid Minor:f -34-4-2-1-25.234-234.2-1-2-4-34-2,1,Sally A Mason,,2,Elizabeth A Betts,,3,David Kingman,,4,Victoria Samson,,5,Emma J Southerington,,6,Paul M Mason,C,
1176850,1993-08-07,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,41m,1296,Spliced Surprise Minor (4 Methods),"720 Norfolk & Ipswich; 576 Cambridge, Primrose & Ipswich",,,1,Adrian Malton,C,2,Colin Newman,,3,Jeni Dodds,,4,Roger Butt,,5,Angus Dodds,,6,Rowena Marshall,,
1358902,1965-12-28,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,2h 33,5040,Minor (7m),"(7m: 1 extent each Double Oxford B, Oxford TB, Single Oxford B, Cambridge S, St Clement's CB, Kent TB, Plain B)",,Circled the tower to peals: 3.,1,Joan Gilbert,,2,Robert C Woodward,,3,J Martin Thorley,C,4,Gerald W Reynolds,,5,Roger D Bailey,,6,Alan G Payne,,
1267805,1960-07-01,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,65m,1960,Doubles (3 M/V),"Plain Bob, April Day and Grandsire",,,1,Jean Hoy,,2,June Thomas,,3,Michael E Stracey,C,4,John Meredith,,5,Ronald J Hill,,6,C Busby,,
1267804,1960-07-01,,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,50m,1260,Plain Bob Minor,,,,1,P Heath,,2,Jean Hoy,,3,Ronald J Hill,,4,Michael E Stracey,,5,John Meredith,C,6,June Thomas,,
1570927,1952-05-31,Peterborough Diocesan Guild,Glaston,St Andrew,Rutland,tower,7–1–22 in B♭,2h 37,5040,Grandsire Doubles,"42 extents, 10 different callings, and each bell taking its turn in the hunt as the treble.",,,1,Cecil Matthews,,2,Percy D Baldock,,3,Ronald Russell,,4,Robert H Knight,,5,John H Bluff,C,
