﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1621781,2023-05-07,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,,45m,1260,Plain Bob Doubles,,,1 first on a working bellRung in celebration of the Coronation of King Charles and Queen Camilla,1,Dominic Parkes,,2,Rona Sporle,,3,Tess Blower,,4,Kate Gill,,5,Sarah Plummer,C,6,Kate Bungay,,
1439101,2021-04-17,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,,,,99 Tolling,,,"On day of funeral of HRH Prince Philip, Duke of Edinburgh",
1439100,2021-04-10,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,,,,99 Half-Muffled Tolling,,,"In memoriam HRH Prince Philip, Duke of Edinburgh",
1336253,2020-03-13,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1320,Norwich Surprise Minor,,,First of method as conductorIn memory of George Pipe ,1,Ann-M Webb,,2,Stephen Rabong,,3,Rona Sporle,C,4,Katie Wright,,5,Mike Cowling,,6,David Webb,,
1336043,2020-03-12,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,46m,1260,Plain Bob Doubles,,,First quarter 6,1,Sarah Plummer,,2,Kate Gill,C,3,Sal Jenkinson,,4,Hugh Roberts,,5,Rona Sporle,,6,Dave Goldstone,,
1336040,2020-03-12,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1260,Grandsire Doubles,,,First quarter 6,1,Sarah Plummer,,2,Kate Gill,,3,Sal Jenkinson,,4,Hugh Roberts,,5,Rona Sporle,C,6,Kate Bungay,,
1336605,2020-03-07,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,2h 47,5040,Surprise Minor (7m),"(7m: 1 extent each Westminster, Ipswich, Lightfoot, Stamford, Otterham, Norwich, Surfleet; 7 callings)",,"An acrostic peal.Rung in memory of Peggy & Don Wilson and Dorothy & Ted Rumsby, grandparents and great grandparents of Nich, all of whom are interred in All Saints graveyard. ",1,David F Webb,,2,Michael J Cowling,,3,Christopher J Pickford,,4,Nicholas R Wilson,,5,Paul M Mason,C,6,Richard I Allton,,
1318932,2020-01-09,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1320,York Surprise Minor,,,"First in method 2,4,5.",1,Rona Sporle,,2,Kate Gill,,3,Ann-M Webb,,4,Chrissie Pickup,,5,Sarah Plummer,,6,David Webb,C,
1314341,2019-12-12,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,41m,1260,Double Court Bob Minor,,,First in method- 2 and 480th quarter peal this year- 2,1,Katie Wright,,2,Rona Sporle,,3,Ann-M Webb,,4,Sarah Plummer,,5,Stephen Rabong,,6,David Webb,C,
1314336,2019-12-12,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,44m,1320,Norfolk Surprise Minor,,,First in method- 2,1,Sarah Plummer,,2,Rona Sporle,,3,Ann-M Webb,,4,Stephen Rabong,,5,David Webb,,6,Katie Wright,C,
1312476,2019-11-28,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1260,Stedman Doubles,,,First Stedman: 2 & 3First Stedman Doubles: 4 & as cond.,1,Chrissie Pickup,,2,Tess Blower,,3,Hilary Stearn,,4,Sarah Plummer,,5,Philip Gorrod,C,
1310579,2019-11-14,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,42m,1260,St Simon's Bob Doubles,,,,1,Sue Rabong,,2,Stephen Rabong,,3,Sarah Plummer,,4,Chrissie Pickup,,5,Katie Wright,C,6,Rona Sporle,,
1310548,2019-11-14,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1260,Grandsire Doubles,,,"With best wishes to Jane Penn, Priest-in-charge, as she moves to Devon. ",1,Sue Rabong,,2,Chrissie Pickup,,3,Katie Wright,,4,Sarah Plummer,,5,Rona Sporle,C,6,Stephen Rabong,,
1305617,2019-10-10,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1320,Norwich Surprise Minor,,,,1,Chrissie Pickup,,2,Rona Sporle,,3,Ann-M Webb,,4,Katie Wright,,5,David Webb,,6,Stephen Rabong,C,
1305608,2019-10-10,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,44m,1320,Hull Surprise Minor,,,First in method 2,1,Chrissie Pickup,,2,Rona Sporle,,3,Ann-M Webb,,4,Stephen Rabong,,5,David Webb,,6,Katie Wright,C,
1304148,2019-09-26,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,42m,1260,Doubles (5m),"60 Stedman, 360 Grandsire, 240 each St Simons, St Martins, 360 PlainBob",,80th birthday compliment to Ed Delatte,1,Chrissie Pickup,,2,Hilary Stearn,,3,Rona Sporle,,4,Sarah Plummer,,5,Philip Gorrod,C,
1302262,2019-09-12,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1320,Oxford Treble Bob Minor,,,First in method 2 & 4.,1,David Webb,,2,Kate Gill,,3,Ann-M Webb,,4,Rona Sporle,,5,Mike Cowling,,6,Katie Wright,C,
1302260,2019-09-12,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1320,Beverley Surprise Minor,,,,1,Ann-M Webb,,2,Katie Wright,,3,Kate Gill,,4,Rona Sporle,,5,Mike Cowling,,6,David Webb,C,
1283419,2019-04-26,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1272,Surfleet Surprise Minor,,,First in method: 3 & 5.Birthday compliment to Chrissie.,1,Jonathan Iles,,2,Rona Sporle,,3,Sal Jenkinson,,4,Chrissie Pickup,,5,Michelle Rolph,,6,Philip Gorrod,C,
1278664,2019-04-04,Ladies Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,44m,1320,Norwich Surprise Minor,,,First in method 2Rung by members of the ladies guild eastern district,1,Chrissy Pickup,,2,Kate Gill,,3,Ann-M Webb,C,4,Betty Baines,,5,Rona Sporle,,6,Katie Wright,,
1274534,2019-03-07,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1320,Kent Treble Bob Minor,,,,1,Tess Blower,,2,Ann-M Webb,,3,Jeannine Roe,,4,Rona Sporle,,5,David Webb,,6,Katie Wright,C,
1274517,2019-03-07,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,46m,1320,Cambridge Surprise Minor,,,,1,Jeannine Roe,,2,Tess Blower,,3,Ann-M Webb,,4,Katie Wright,,5,David Webb,,6,Rona Sporle,C,
1274105,2019-03-03,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,44m,1320,Annable's London Surprise Minor,,,First in method - 2,1,David Webb,,2,Rona Sporle,,3,Ann-M Webb,,4,Michelle Clutten,,5,Adrian Malton,,6,Katie Wright,C,
1274104,2019-03-03,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,,1440,Spliced Surprise Minor (4 Methods),720 York & Durham; 720 Cambridge & Ipswich ,,Most methods - 2,1,Katie Wright,,2,Rona Sporle,,3,Ann-M Webb,,4,Michelle Clutten,,5,David Webb,,6,Adrian Malton,C,
1271763,2019-02-14,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1320,Norwich Surprise Minor,,,Birthday compliments to Rupert Sporle,1,Kate Gill,,2,Rona Sporle,,3,Ann-M Webb,,4,David Webb,,5,Sarah Plummer,,6,Katie Wright,C,
1271756,2019-02-14,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,46m,1320,Cambridge Surprise Minor,,,First surprise Minor as conductor 6,1,Katie Wright,,2,Kate Gill,,3,Ann-M Webb,,4,Sarah Plummer,,5,David Webb,,6,Rona Sporle,C,
1266408,2019-01-10,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,42m,1260,Grandsire Doubles,,,First quarter as conductor2000th quarter peal- 1,1,David Webb,,2,Ann-M Webb,,3,Kate Gill,C,4,Katie Wright,,5,Sarah Plummer,,6,Rona Sporle,,
1266398,2019-01-10,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,46m,1320,Ipswich Surprise Minor,,,First in method 2,1,Ann-M Webb,,2,Sarah Plummer,,3,Rona Sporle,,4,Kate Gill,,5,David Webb,,6,Katie Wright,C,
1257421,2018-11-11,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,,,Call Changes and Methods,,,Half muffled ,1,Jan Coleby,,2,Kate Gill,,3,Rona Sporle,,4,Sarah Plummer,,5,Ivan Coleby,,
1250488,2018-10-17,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,45m,1320,Cambridge Surprise Minor,,,In fond memory of Brenda Thompson wife of David regular ringer in this tower ,1,Trevor Thimbleby,,2,Sarah Plummer,,3,Rona Sporle,,4,Michelle Clutten,,5,Mark Walland,,6,Adrian Edwards,C,
1199013,2017-11-22,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1272,Cambridge Surprise Minor,,,"A farewell quarter for the tenor ringer, moving to Bristol.",1,Philip Gorrod,C,2,Chrissie Pickup,,3,Diane Leach,,4,Sarah Plummer,,5,Michelle Rolph,,6,Philip Moyse,,
1443718,2015-04-07,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,44m,1260,Plain Bob Doubles,,,Birthday compliment to treble ringer,1,Rona Sporle,,2,Kate Gill,,3,Sarah Plummer,C,4,Michelle Williams,,5,Ivan Coleby,,6,Ed Rolph,,
1093678,2014-11-01,St Blaise Society,Worlingham,All Saints,Suffolk,tower,8–3–6 cwt,2h 43,5040,Surprise Minor,7 methods: 1) Wells. 2) Beverley. 3) York. 4) Surfleet. 5) Ipswich. 6) Cambridge. 7) Norwich.,,For the Patronal Festival.,1,Nicola J Turner,,2,Cynthia E Howell,,3,Colin M Turner,,4,Peter W Harper,,5,David G Salter,C,6,Colin F Salter,,
1443717,2014-01-21,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,42m,1260,Plain Bob Minor,,,Rung remembering J Barry Pickup,1,Helen Gale,,2,Tess Blower,,3,Rona Sporle,,4,Chris Plummer,,5,Michael Hastings,,6,Sarah Plummer,C,
1126525,2013-11-01,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 cwt,2h 32,5040,Surprise Minor,7 methods: 1) London. 2) Beverley. 3) Ipswich. 4) Surfleet. 5) Bourne. 6) Cambridge. 7) Norwich.,,For the Patronal Festival.,1,Christopher R McLean,,2,Oliver H J Thompson,,3,George M Salter,,4,David R McLean,,5,Colin F Salter,,6,David G Salter,C,
1443719,2013-10-15,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,43m,1260,St Clements College Bob Minor,,,1st in method - 31st minor as Conductor,1,Maggie Ross,,2,Michelle Williams,,3,Tess Blower,,4,David Thompson,,5,Chris Plummer,,6,Sarah Plummer,C,
1141909,2012-12-29,,Worlingham,All Saints,Suffolk,tower,9 cwt,41m,1260,Plain Bob Minor,,,,1,Philip Moyse,,2,Christine Pickup,,3,Nicole Rolph,,4,Alex Rolph,,5,Philip Gorrod,,6,Maggie Ross,C,
1111191,2012-12-13,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8 cwt,45m,1260,Plain Bob Doubles,,,First quarter peal at first attempt : 1 (aged 14),1,Hannah Stokes,,2,Tess Blowers,,3,Rona Sporle,,4,Chris Plummer,,5,Sarah Plummer,C,6,Bill Holmes,,
1137762,2012-11-02,Norwich Diocesan Association,Worlingham,All Saints,Suffolk,tower,8 cwt,2h 36,5040,Minor,"6 methods; 1,7) Cambridge Surprise, 2) Double Oxford Bob, 3) Norwich Surprise, 4) St Clements College Bob, 5) Ipswich Surprise, 6) Plain Bob.",,Most Methods to a peal: 2Rung for All Saintstide.,1,Christopher R McLean,,2,Craig J Leach,,3,Oliver H J Thompson,,4,George M Salter,,5,Roderic K Bickerton,,6,Katharine J Salter,C,
1101859,2012-10-16,,Worlingham,All Saints,Suffolk,tower,9 cwt,44m,1296,Cambridge Surprise Minor,,,First Surprise inside: 2,1,Maggie Ross,C,2,Tess Blower,,3,Sarah Plummer,,4,Chris Plummer,,5,Jason Busby,,6,Michelle Williams,,
1151337,2012-04-23,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8 cwt,44m,1260,Plain Bob Doubles,,,First quarter peal at first attempt : 1 (aged 15)On St George's Day,1,Matthew Stokes,,2,Tess Blower,,3,Chris Plummer,,4,Rona Sporle,,5,Sarah Plummer,C,6,Bill Holmes,,
1143102,2012-02-07,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8 cwt,,1260,Grandsire Doubles,,,For old time's sake!,1,Jenny Hastings,,2,Rona Sporle,,3,David Thompson,,4,Mike Hastings,,5,Sarah Plummer,C,6,Chris Plummer,,
1098459,2011-10-04,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8 cwt,42m,1260,Grandsire Doubles,,,"Rung in memory of Jenni Gale, daughter of treble ringer",1,Helen Gale,,2,Rona Sporle,,3,Sarah Plummer,C,4,David Thompson,,5,Chris Plummer,,6,Ed Delatte,,
26770,2011-05-08,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,9cwt,46m,1260,Original Minor,,,First in principle for all,1,Rona Sporle,,2,Sarah Plummer,,3,Michelle Williams,,4,Chris Plummer,,5,Philip Moyse,,6,Philip Gorrod,C,
1127939,2011-03-01,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8 cwt,42m,1260,Doubles (6 Methods),"Stedman, Grandsire, Plain Bob, St Osmund, St Martin, St Simon",,"Most methods : 2, 3 and as C.",1,Chris Plummer,,2,Tess Blowers,,3,Rona Sporle,,4,J Barry Pickup,,5,Sarah Plummer,C,6,Ed Delatte,,
16275,2011-02-01,,Worlingham,All Saints,Suffolk,tower,8–3–6,45m,1296,Cambridge Surprise Minor,,,First in Method: 2First of Treble Bob: 1For the occasion of the treble ringer's 50th Birthday.,1,Tess Blower,,2,Rona Sporle,,3,Michelle Williams,,4,Sarah Plummer,,5,Chris Plummer,,6,Philip Moyse,C,
7302,2010-08-31,,Worlingham,All Saints,Suffolk,tower,8–3–6,41m,1260,St Clements College Bob Minor,,,First in method: 3First in method as Conductor,1,David Thompson,,2,Chris Plummer,,3,Rona Sporle,,4,Michelle Williams,,5,Sarah Plummer,,6,Philip Moyse,C,
1443716,2009-03-03,,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,,1260,Doubles (4m),"S Simon's, Reverse Canterbury, Plain Bob, Grandsire",,First in more than one method: 2 and as conductor.For District Quarter Peal fortnight.,1,Tess Blowers,,2,Rona Sporle,,3,Sarah Plummer,C,4,Chris Plummer,,5,David Thompson,,6,Bill Holmes,,
1087622,2008-04-03,,Worlingham,All Saints,Suffolk,tower,,41m,1320,Cambridge Surprise Minor,,,1st Surprise as Conductor. For NW Suffolk Quarter Peal Week.,1,Adrian Edwards,,2,Lesley Wilson,C,3,Ann Webb,,4,Josephine Beever,,5,David Steed,,6,David Webb,,
1624255,2008-03-31,Lancashire Association,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,2h 36,5040,Minor (7m),"One extent each of London Surprise, Cambridge Surprise, Bourne Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's College Bob, and Plain Bob.",,L Martin Daniels Peal Tour Mark 27.,1,Andrew J Holland,,2,Edith M Robinson,,3,Philip D Bailey,,4,Richard J Chandler,,5,Revd Kevin M Price,C,6,Peter J Waterfield,,
1136504,2007-11-24,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,9,2h 52,5040,Minor,"3m:(1) Double Oxford B, (2,5) St Clement's College B, (3,4,6,7) Plain B.",,"First attempt: 1.First peal on the bells.To welcome the new Bishop of the Diocese of St Edmundsbury and Ipswich, the Rt Rev Nigel Stock.",1,Rona Sporle,,2,David Thompson,,3,Sarah Plummer,,4,Christopher R Plummer,,5,George W Pipe,,6,Stephen D Pettman,C,
1637320,1992-05-24,Suffolk Guild,Worlingham,All Saints,Suffolk,tower,8–3–6 in G,,1296,Cambridge Surprise Minor,,,"For Flower Festival for Songs of Praise.First on augmented bells, and believed to be the first quarter in the tower.First as Conductor of Surprise",1,Trevor N J Bailey,,2,Elizabeth A Helliwell,,3,Christine P Pickup,,4,Patricia M Bailey,,5,Sarah Plummer,C,6,Christopher R Plummer,,
