﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1617092,2023-05-06,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,,,Rounds and Call Changes,,,Rung in celebration of the coronation of His Majesty King Charles III.,1,Tracey L Crutchley,,2,Ann Jones,,3,Rose Woodworth,,4,Gary S Crutchley,C,5,Harold Williams,,6,Sue Boyce,,
1617073,2023-05-06,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,,,Rounds,,,Rung in celebration of the coronation of His Majesty King Charles III.,1,Tracey L Crutchley,C,2,Ann Jones,,3,Rose Woodworth,,4,Suzanne Heath,,5,Harold Williams,,6,Sue Boyce,,
1617053,2023-05-06,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,,,Rounds,,,Rung in celebration of the coronation of His Majesty King Charles III.,1,Tracey L Crutchley,C,2,Ann Jones,,3,Rose Woodworth,,4,Stephanie Watkins,,5,Harold Williams,,6,Sue Boyce,,
1616914,2023-05-06,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,,,Rounds and Call Changes,,,Rung in celebration of the coronation of His Majesty King Charles III.,1,Tracey L Crutchley,,2,Ann Jones,,3,Rose Woodworth,,4,Sue Boyce,,5,Harold Williams,,6,Gary S Crutchley,C,
1528739,2022-07-16,,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,41m,1260,Plain Bob Minor,,,On the Barnes Annual Summer Trip ,1,Adrian Udal,,2,Wendy Archibald,,3,Caleb Saunders,,4,Helen Udal,,5,Colin Friend,,6,Louise Booth,C,
1520156,2022-06-03,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,30m,,Rounds and Call Changes,Rounds and call changes.,,"Rung in honour of the Platinum Jubilee of Her Majesty Queen Elizabeth II. Also, to coincide with ringing for the service of thanksgiving held at St Paul's Cathedral, London to celebrate the Platinum Jubilee of HM the Queen. Conducted by 2.",1,Tracey Crutchley,,2,Ann Jones,,3,Rose Woodworth,,4,Harold Williams,,5,Gary Crutchley,,6,John Vallance,,
1021840,2016-08-20,Shropshire Association,Rushall,St Michael Archangel,West Midlands,tower,7–1–10,2h 29,5040,Surprise Minor (7m),"1 extent each: London, York, Bourne, Ipswich, Norwich, Beverley and Cambridge",,"Rung to celebrate the Golden Wedding Anniversary today, of Elaine and Keith Lawrence, parents of 6 and members of this congregation.  ",1,Chloë A Darby,,2,Anne E Ogden,,3,Nicholas J Green,,4,Gail K Lawrence,,5,Mark R Eccleston,,6,Matthew Lawrence,C,
1157059,2016-05-13,,Rushall,St Michael Archangel,West Midlands,tower,7–1–10,40m,1320,Surprise Minor (2 Methods),720 York 600 Cambridge,,Rung in memory of A E (Tony) Clayton,1,Leonard E Venables,,2,Clive M Smith,,3,Jim Nixon,,4,R Jean Nixon,,5,Raymond H Daw,C,6,John F Mulvey,,
1089746,2014-03-22,,Rushall,St Michael,West Midlands,tower,7,2h 24,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",,1,Hilary A Beresford,,2,Ruth Curtis,,3,Nicola J Turner,,4,Paul F Curtis,,5,Peter G C Ellis,C,6,Colin M Turner,,
1073247,2013-03-05,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael,West Midlands,tower,7,2h 33,5040,Minor,7m: London S; Beverley S; Surfleet S; Cambridge S; Oxford TB; Kent TB; Plain Bob,,,1,Raymond H Daw,,2,Clive M Smith,,3,Jim Nixon,,4,Matthew D Hardy,,5,John F Mulvey,,6,Philip W Gay,C,
997347,2012-05-09,,Rushall,St Michael Archangel,W Midlands,tower,,,1260,Doubles (1p/4m),"240 each Stedman, Grandsire, St Simon's, St Martin's; 300 Plain Bob",,Rung on the back 6 as the treble wheel is awaiting work on it.,1,Gill Hughes,,2,Rosie Maddocks,,3,Ray Daw,,4,Pat Halls,C,5,Helen Brown,,
1049441,2009-06-09,,Rushall,,West Mids,tower,,39m,1320,Kent Treble Bob Minor,,,1st of TB - 1,1,Jessica Ratchford-Smith,,2,Lilas Rawling,,3,Tony Marsden,,4,David C Everett,,5,Andrew J Townsend,,6,Phil Ramsbottom,C,
1113865,2007-11-06,Lichfield & Walsall Archdeaconries Society,Rushall,St Michael Archangel,West Midlands,tower,7,2h 31,5040,Surprise Minor,"7m: 1 ext each: London, Wells, York, Norwich, Beverley, Surfleet, Cambridge.",,Rung to celebrate 125yrs of the Society,1,Clive M Smith,,2,Lucy Smith,,3,Lance G Hill,,4,Matthew D Hardy,,5,John F Mulvey,,6,Raymond H Daw,C,
422111,2006-01-18,,Rushall,St Michael the Archangel,West Midlands,tower,7–1–10,38m,1272,Oxford Treble Bob Minor,,,2750th Quarter - 5    500th Together 2 & 5 ,1,Tim Hughes,,2,Gill Hughes,,3,Graham Nabb,,4,Patrick Wooster,,5,John Cater,,6,Martyn Marriott,C,
373746,2004-01-24,,Rushall,St Michael,West Midlands,tower,7–1–10,36m,1260,Plain Bob Minor,,,,1,Philip Abbey,,2,Jo Elvey,,3,Ruth Halling,,4,James Kinnersley,,5,David Bagley,C,6,Alison Batchelor,,
420088,2003-12-17,Birmingham University Society,Rushall,St Michael,West Midlands,tower,7cwt,35m,1296,Cambridge Surprise Minor,,,,1,Samuel M Austin,,2,Jo M Harper,,3,Mike J Strong,,4,David A C Matthews,,5,Philip A Burton,,6,Tim R Palmer,C,
1059449,2002-06-12,,Rushall,St Mich Archangel,West Midlands,tower,7–1–0,41m,1296,Cambridge Surprise Minor,,,,1,Gill Hughes,,2,John Clements,,3,John Cater,,4,David Fox,,5,Tim Hughes,,6,Philip Morgan,C,
1700443,1983-08-06,Birmingham University Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,2h 28,5040,Plain Bob Minor,,,Wedding Day compliment to Christine Provost and David Sworder,1,Wendy J Thomas,,2,Susan C Haslam,,3,Heather M Gibbs,,4,Jennie M D Kimberley,,5,Robin P D Middleton,,6,Paul N Harden,C,
1566909,1982-08-09,Lichfield Archdeaconry Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,,1440,Norwich Surprise Minor,,,,1,John Harrold,C,2,Clyde W Wallbanks,,3,E Ann Williams,,4,David Franklin,,5,Aidan E Butcher,,6,Ian M Gardiner,,
1695483,1977-11-12,Stafford Archdeaconry Society,Rushall,St Michael Archangel,West Midlands,tower,7–1–10 in B,2h 22,5040,Mixed Minor,"7 methods - Single Oxford, Double Oxford, Oxford TB, Kent TB, Plain Bob, St Clements and Cambridge S.",,Most methods - 2 ,1,David C Everett,,2,Philip A Ramsbottom,,3,David J Bates,,4,S Geoffrey Pick,,5,John P Burton,,6,Phillip R Johnson,C,
