﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1654543,2023-08-21,,Silverton,St Mary,Devon,tower,16–0–11 in F,49m,1296,Double Norwich Court Bob Major,,,,1,David Hird,,2,Patricia Slade,,3,Wendy Campbell,,4,Sue Sawyer,,5,Hadden Arrowsmith,,6,James Kirkcaldy,,7,Ian Campbell,,8,Tim Bayton,C,
1614731,2023-04-29,,Silverton,St Mary,Devon,tower,16–0–11 in F,46m,1280,Bristol Surprise Major,,,,1,Sheila Scofield,,2,Mike Wigney,C,3,Susan M Sawyer,,4,Robert Law,,5,Patricia Slade,,6,Janet Deem,,7,Matthew Weighell,,8,Neil Deem,,
1556077,2022-10-26,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,8m,240,Plain Bob Doubles,6 x Plain courses,,For the Devon Guild Ringing Festival. First by an all-Silverton band for many years.,1,Deborah Custance-Baker,,2,Jane Selley-Steer,,3,Gemma Smith,,4,Brian Trebble,,5,Thomas Selley-Steer,C,6,James Selley-Steer,,
1556076,2022-10-26,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,44m,1280,Plain Bob Doubles,32 x Plain courses,,For the Devon Guild Ringing Festival.,1,Deborah Custance-Baker,,2,Jane Selley-Steer,,3,Gemma Smith,,4,Richard Shere,,5,James Selley-Steer,C,6,Simon Steer,,
1657902,2022-09-20,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,57m,1456,Plain Bob Triples,,,Wishing Preb. Chris Marshall a speedy recovery after surgery today.,1,Rachel S Davies,,2,Susan M Sawyer,,3,Mervyn A Arscott,,4,Revd Jonathan G Rose,,5,Giles R Morley,,6,Ian J Rees,,7,Keith E Beale,C,8,Andrew F Howard,,
1497956,2022-03-01,,Silverton,St Mary,Devon,tower,8–0–5 in A,45m,1260,Plain Bob Minor,,,Front six. Eighteenth birthday compliment to James and rung in solidarity with the people of Ukraine. ,1,Thomas Selley-Steer,,2,John Foster,,3,Lesley Tucker,,4,Richard Shere,,5,James Shelley-Steer,,6,Graham Tucker,C,
1460984,2021-09-21,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,48m,1260,Single Oxford Bob Triples,,,First in method for 3.,1,Keith E Beale,C,2,Heather E Davis,,3,Margaret Furner,,4,Rosemary K Tuhey,,5,Sue Sawyer,,6,Carolyn J Crawley,,7,Stephen J Crawley,,8,Rev Jonathan G Rose,,
1437780,2021-04-17,Devon Association of Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,,99 Tolling,,,For the funeral of HRH Prince Philip,4,Albert Campbell,,
1431687,2021-04-09,Devon Association of Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,,99 Tolling,,,"In memory of HRH Prince Philip, Duke of Edinburgh ",4,Albert Campbell,,
1426732,2021-03-23,Devon Association of Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,,Tolling,,,Tolling following the one-minute silence at noon on the National Day of Reflection,4,Albert Campbell,,
1421232,2021-02-27,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,100,Tolling,,,In memory of Captain Sir Tom Moore,4,Albert Campbell,,
1385759,2020-08-15,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,,Call Changes,"Rung on bells 1,3,5 & 7",,Rung on VJ Day to mark the end of World War 2 in the Far East 75 years ago.,1,Lynne Jacobs,,2,Thomas Selley-Steer,,3,Deborah Custance-Baker,,4,Albert Campbell,C,
1309151,2019-11-06,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,3h 4,5088,Bristol Surprise Major,,D F Morrison (No 4),,1,James Kirkcaldy,,2,Peter L Bill,,3,Peter G Brown,,4,John A Foster,,5,Peter J Sawyer,,6,Michael E C Mears,,7,John R Martin,C,8,David Hird,,
1302009,2019-09-09,Hertford County Association,Silverton,St Mary,Devon,tower,16–0–11 in F,3h 7,5056,Superlative Surprise Major,,Alan G Reading,,1,Stephen W Penney,C,2,Ruth Curtis,,3,Russell A Brown,,4,Penelope J V Sharpe,,5,Geraldine R Forster,,6,Peter J Waterfield,,7,Ian G Mills,,8,Paul F Curtis,,
1269844,2019-02-01,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,48m,1260,Grandsire Triples,,,Happy birthday Carolyn.,1,Keith E Beale,C,2,Heather E Davis,,3,Carolyn J Crawley,,4,Rosemary K Tuhey,,5,Revd Jonathan G Rose,,6,Giles R Morley,,7,Mervyn A Arscott,,8,Stephen J Crawley,,
1232453,2018-05-18,Guild of Medical Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,45m,1260,Grandsire Triples,,Michael Hurst,Rung by members of the Guild of Medical Ringers prior to the Summer meeting.,1,Kay Smith,,2,D J Richard Morgan,,3,Lorna E Swan,,4,Diana M Young,,5,Wendy M Lee,,6,Andrew M J Young,,7,K George Lee,C,8,Ted Steele,,
1230224,2018-05-04,Trent Valley Association,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 51,5040,Spliced Major,"2m: 3472 Double Norwich Court Bob; 1568 Bristol Surprise.  56 com, all the work.",Richard I Allton,,1,Paul F Curtis,,2,Paul M Mason,,3,Ruth Curtis,,4,Peter J England,,5,Richard I Allton,C,6,Ian Butters,,7,David Hird,,8,Andrew B Mills,,
1228455,2018-04-20,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,44m,1250,Bristol Surprise Major,,,,1,Neil Deem,,2,Charlotte A Boyce,,3,Pauline McKenzie,,4,Janet Deem,,5,Andrew P Digby,,6,Reginald T McKenzie,,7,John R Martin,C,8,John A Foster,,
1184413,2017-08-14,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,3h 1,5152,Stourbridge Surprise Major,,P F Windley,Circled tower - 1.,1,Pauline McKenzie,,2,Susan D Sparling,,3,Ian V J Smith,,4,Ian W Avery,,5,Peter G Brown,,6,John A Foster,,7,John R Martin,C,8,Michael E C Mears,,
1160661,2017-02-03,,Silverton,St Mary,Devon,tower,16–0–11 in F,42m,1250,Yorkshire Surprise Major,,,"1st in m: 4. Congratulations to Emma and Steve Douglas on the birth of their son Daniel James, a nephew for Matt, on 25th January.",1,Sue Sawyer,,2,Sheila Scofield,,3,Oliver Bates,,4,Matthew Pym,,5,Nigel Birt,,6,Richard Shere,,7,Oliver Coldrick,,8,Tim Bayton,C,
1013378,2016-06-13,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 52,5056,Bristol Surprise Major,,A J Cox,For the 90th birthday of HM Queen Elizabeth II,1,John A Foster,,2,Ruth Curtis,,3,Susan D Sparling,,4,Ian V J Smith,,5,Michael C Hansford,,6,Paul F Curtis,,7,Michael E C Mears,C,8,Pauline McKenzie,,
996551,2016-03-04,,Silverton,St Mary,Devon,tower,16–0–11 in F,45m,1260,Grandsire Triples,,,Circ. twr.: 8. 600th together: 1&8.,1,Nigel Birt,,2,Lynne Hughes,,3,Lesley Tucker,,4,Sue Sawyer,,5,Don Roberts,,6,Charlotte Boyce,,7,Tim Bayton,C,8,Graham Tucker,,
993017,2016-02-16,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,45m,1260,Grandsire Triples,,,,1,Keith E Beale,C,2,Mervyn A Arscott,,3,Rosemary K Tuhey,,4,Michael S Blissett,,5,Jonathan E Banton,,6,Paul D Forbes-Harper,,7,Andrew F Howard,,8,Giles R Morley,,
967792,2015-08-17,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 51,5056,Cornwall Surprise Major,,D F Morrison(No701),1700th peal: 4.,1,Lesley A Knipe,,2,Susan D Sparling,,3,Ian L C Campbell,,4,Jeffrey Knipe,,5,Robert D S Brown,,6,David Hird,,7,Michael E C Mears,C,8,John A Foster,,
466397,2015-06-06,,Silverton,St Mary,Devon,tower,16–0–11 in F,51m,1280,Spliced Surprise Major (8m),"Glasgow, London, Cambridge, Superlative, Cornwall, Cassiobury, Lessness, Bristol",,,1,Charlotte Boyce,,2,Sue Sawyer,,3,Lynne Hughes,,4,Barrie Hendry,,5,Tom Garrett,,6,Tim Bayton,C,7,Nigel Birt,,8,Nigel Woodruff,,
347948,2014-09-05,Around Ringers,Silverton,St Mary,Devon,tower,16–0–11,2h 56,5088,Dereham Surprise Major,,D F Morrison (No 1477),,1,Geoffrey W Randall,,2,Timothy M Bayton,,3,Ruth Curtis,,4,Andrew L Mainwaring,,5,Paul F Curtis,,6,Michael E C Mears,,7,Peter L Furniss,,8,Ashley C Fortey,C,
1101012,2014-03-07,,Silverton,,Devon,tower,,47m,1288,Mint Imperial Little Bob Major,,Anon.,"Celebrating the publication of the 3rd edition of ""The Bells of Devon"" - http://devonringers.org.uk/education/bells-of-devon-directory",1,Graham Tucker,,2,Nigel Birt,,3,Charlotte Boyce,,4,Sue Sawyer,,5,Sarah Chadburn,,6,Don Roberts,,7,David Hird,,8,Tim Bayton,C,
433260,2014-01-10,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11,2h 52,5088,Bristol Surprise Major,,D F Morrison (No62),On the 40th anniversary of Reg McKenzie's first peal.,1,Ian W Avery,,2,Ian V J Smith,,3,Susan D Sparling,,4,Pauline Champion,,5,D John Hunt,,6,Geoffrey C Sparling,,7,Reginald T McKenzie,,8,Michael E C Mears,C,
324396,2013-10-21,,Silverton,St Mary,Devon,tower,16–0–11,45m,1280,Caesium Surprise Major,,,First in m by all. 500th Devon bell to a Q: 8. 100th together this year: 2 & 8.,1,Sue Sturdy,,2,Hilary Beresford,,3,Sue Sawyer,,4,Janet Coles,,5,Graham Tucker,,6,Nigel Birt,,7,Neil Deem,,8,Donald Carter,C,
1643493,2013-10-05,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Spliced Surprise Major (3m),,,Most Major methods (2).,1,Leslie Boyce,,2,Sheila Scofield,,3,Nigel G Birt,,4,Lynne Hughes,,5,Charlotte A Boyce,,6,Susan M Sawyer,,7,Timothy M Bayton,C,8,David Hird,,
426086,2012-10-19,Ancient Society of College Youths,Silverton,St Mary,Devon,tower,16–0–11,2h 45,5184,Superlative Surprise Major,,D F Morrison (No 1930),,1,David P Hilling,C,2,Katherine L Town,,3,Roger King,,4,Richard Harrison,,5,Charles P Quartley,,6,Graham M Bradshaw,,7,Robert W Lee,,8,Paul J Pascoe,,
1146002,2011-12-12,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11,3h,5088,Little Bob Sixty Delight Major,,R D S Brown,Wishing Ian Avery a very happy 60th birthday.First peal in the method: x38x1456x1256x18x12x58.12.36.12.58.le 12 (f),1,Ian W Avery,,2,Pauline Champion,,3,John Hill,,4,Howard Egglestone,,5,Ian V J Smith,,6,Paul J Pascoe,,7,Thomas J Waterson,,8,Michael E C Mears,C,
125614,2009-05-27,Kent County Association,Silverton,St Mary,Devon,tower,16cwt,2h 59,5024,Rutland Surprise Major,,C Forster,,1,Fiona M Wheeler,,2,Anthea S Edwards,,3,Josephine D Horton,,4,Shirley E McGill,,5,Philip A B Saddleton,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Ian R Fielding,,
1067130,2009-04-03,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11,46m,1280,Forward Major,,,1st in a Major Principle for all.,1,Sue Sawyer,,2,Lesley Tucker,,3,Lynne Hughes,,4,Cathy Civill,,5,Nigel Birt,,6,Graham Tucker,,7,Don Roberts,,8,Tim Bayton,C,
1117251,2009-01-08,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11,45m,1280,Spliced Surprise Major (17m),"Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Cambridge, Ashtead, Ipswich, London, Cassiobury, Rutland, Superlative, Lindum, Lincolnshire, Cray, Pudsey, 38 c.o.m.",Richard Offen,Most Spliced S. Major for all.,1,Alison Waterson,,2,Sue Sawyer,,3,Lynne Hughes,,4,Janet Coles,,5,Hilary Beresford,,6,Thomas Waterson,,7,Nigel Birt,,8,Tim Bayton,C,
1134377,2008-12-19,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11,2h 54,5088,Immingham Surprise Major,,D F Morrison (No 3392),1250th peal: 3,1,Ian R Fielding,C,2,Mervyn C Way,,3,Paul J Pascoe,,4,Robert D S Brown,,5,Michael R Rose,,6,Pauline Champion,,7,Michael E C Mears,,8,Ian V J Smith,,
1082679,2008-05-05,,Silverton,St Mary,Devon,tower,16–0–11,39m,1260,Plain Bob Triples,,,First blows of Bob Triples by Trish Cox,1,Jim Shepard,,2,Trish Cox,,3,Johan Nash-Smith,,4,Lynne Smith,,5,Nursie Nerd Killer,,6,Chris Cox,,7,Capt Nerd Killer,C,8,Mark Drew,,
1640955,2008-03-01,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Spliced Surprise Major (6m),,,,1,Dominic Beer,,2,Lynne Hughes,,3,Susan M Sawyer,,4,Catherine J Civill,,5,Nigel G Birt,,6,Graham P Tucker,,7,Alison C Waterson,,8,Timothy M Bayton,C,
1659413,2007-07-06,Ancient Society of College Youths,Silverton,St Mary,Devon,tower,16,2h 59,5024,Spliced Surprise Major,"4m; 1344 Glasgow; 1248 London; 1216 Belfast, Bristol; 113com, atw",Roderick R Horton,"Rung in memory of Martin Cubitt, and as part of the society's country meeting weekend ",1,Gwen Rogers,,2,Peter Valuks,,3,David E House,,4,John N Hughes-D'Aeth,,5,Michael E C Mears,,6,Robert C Kippin,,7,Matthew J Hilling,,8,Philip Rogers,C,
53613,2006-08-10,Saint Mary Abbots Guild,Silverton,St Mary,Devon,tower,16–0–11,45m,1280,Lincolnshire Surprise Major,,,First blows in the method: 3. ,1,James Forster,,2,Nicholas Simon,,3,Rachel Simon,,4,Douglas Bell,,5,Kathy Davies,,6,James Ingham,,7,Ian Mills,,8,Peter Harrison,C,
376085,2006-04-21,,Silverton,St Mary,Devon,tower,16,2h 55,5152,Glasgow Surprise Major,,,To mark the 80th birthday of H. M. The Queen.500th peal; 5.East Meets West '06. ,1,Yvonne A Towler,,2,Linda M Garton,,3,Ian P Hill,,4,Rebecca J Cox,,5,David R Mitchell,,6,Ian G Campbell,,7,Anthony J Cox,C,8,Martin J Whiteley,,
1638594,2005-11-05,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Duke Of Norfolk Surprise Major,,,,1,Derek J Hawkins,,2,Maureen E Hawkins,,3,Hilary A Beresford,,4,Matthew H Weighell,,5,Susan M Sawyer,,6,Janet M Coles,,7,Donald B Carter,,8,Neil A Williams,C,
43252,2005-10-05,Oxford Diocesan Guild,Silverton,St Mary,Devon,tower,16,2h 58,5056,Papanui Surprise Major,,A J Pitman,"To welcome Eve, first grand-child of Ian and Bobbie May. ",1,Beryl R Norris,,2,William Butler,,3,John C Sheppard,,4,M Ann Bethell,,5,Michael Hatchett,,6,Richard A M Newman,,7,Timothy G Pett,C,8,Peter Bridle,,
421406,2005-04-12,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16,2h 52,5120,Superlative Surprise Major,,A J Cox,First Superlative S Major: 2. ,1,Robert D S Brown,,2,Rebekah H J Hartley,,3,Andrew P Digby,,4,Michael E C Mears,,5,Richard L Pratt,,6,David G Maynard,,7,Paul J Pascoe,C,8,Matthew J Hilling,,
1302756,2004-08-04,,Silverton,St Mary,Devon,tower,16–0–11 in F,47m,1280,Uxbridge Surprise Major,,,First in method - 6,1,Adrian Malton,C,2,Claire Monk,,3,Rowena Marshall,,4,Roger Butt,,5,Matthew Rayner,,6,John Keeble,,7,Oliver Chaloner,,8,Jon Waters,,
1580521,2004-07-21,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,3h,5120,Jerusalem Surprise Major,,R Hardy,First in method by all.,1,Donald B Carter,C,2,Sheila C Matthews,,3,George W Massey,,4,David J Buckley,,5,D John Hunt,,6,Michael Hatchett,,7,Alwyn R Lewis,,8,Reginald T McKenzie,,
1632254,2004-01-16,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1250,Pudsey Surprise Major,,, 1st in method (3) and as (C).,1,Robert E Franklin,,2,Paul J Pascoe,,3,Claire L Beck,,4,Susan M Sawyer,,5,Nigel G Birt,,6,Neil A Williams,,7,Donald B Carter,,8,Timothy M Bayton,C,
1580494,2002-07-22,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,3h 2,5024,Bristol Surprise Major,,S Jenner,,1,Mervyn C Way,,2,Elisabeth A G Bowden,,3,Paul K Williamson,,4,D John Hunt,,5,David J Buckley,,6,Alwyn R Lewis,,7,Anthony K Fortin,,8,Reginald T McKenzie,C,
1690968,2000-07-04,Oxford Society,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 40,5040,Stedman Triples,,John Pladdys (No 26 arrangement),,1,Elisabeth A G Bowden,,2,John H Napper,,3,Tudor P Edwards,,4,John Pladdys,C,5,Lloyd S Cartwright,,6,Michael C H Brady,,7,Fergus M S Stracey,,8,Michael J Stone,,
1338580,2000-03-25,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Bristol Surprise Major,,,,1,Preb Christopher J B Marshall,,2,Andrew F Howard,,3,Paul K Williamson,,4,Canon David H Sansum,,5,Janet M Coles,,6,Nicholas M Kingdon,,7,Keith E Beale,,8,Timothy M Payne,C,
1266666,1999-07-17,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Spliced Surprise Major,8m: Standard 8,,,1,Edmund Hartley,,2,Jill Hupman,,3,Mark Smith,,4,Mike Brady,,5,Jane Kostelnyk,,6,Peter Valuks,,7,Tony Nunn,,8,Mike Wigney,C,
1608739,1994-10-25,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,47m,1280,Shere Delight Major,,,First in method for all.A 36th wedding anniversary compliment to the parents of 4.,1,Alan Sinden,,2,Wendy Campbell,,3,Susan M Sawyer,,4,Richard Shere,,5,Peter Sawyer,,6,Ian Campbell,,7,James Kirkcaldy,,8,James Grant,,
1271144,1994-07-19,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 51,5152,Spliced Surprise Major,"14m: 448 Bristol, Cambridge, Cassiobury, Ipswich, Lincolnshire, London, Uxbridge, Rutland, Yorkshire; 224 Ashtead, Cornwall, Lindum, Pudsey, Superlative; 139 com, atw.",N Smith,"600th peal - 4. 200th in Devon, 200th Major as conductor - 8.  50th together on peal week - 4, 8.",1,David J Buckley,,2,Jill M Hupman,,3,Nicola J Crichton,,4,William E Thompsett,,5,Stephen J Nash,,6,John R Martin,,7,Barrie Hendry,,8,Donald B Carter,C,
1532335,1992-08-21,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 47,5040,Rutland Surprise Major,,Norman Smith,100th tower to a peal  (4).,1,Robert Perry,,2,Valerie J Stone,,3,Richard Bowden,,4,Richard Shere,,5,Julian M Stone,,6,Michael J Stone,,7,Christopher Woodruffe,,8,Brian J Woodruffe,C,
1531287,1992-01-22,Bath & Wells Diocesan Association,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 46,5152,Lincolnshire Surprise Major,,S Humphrey,100th for the Bath & Wells  (4).,1,John H Gilbert,,2,R Ann Agnew,,3,Valerie J Stone,,4,Barrie Hendry,,5,Paul K Williamson,,6,Julian M Stone,,7,Donald B Carter,C,8,David J Purnell,,
1268930,1991-07-27,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1259,Spliced Surprise Major,4m: CYNR,,First spliced S Major - 5.,1,Nick Ley,,2,Edmund Hartley,,3,Ann Eyles,,4,Tim Eyles,,5,Frances Gilbert,,6,Jill Hupman,,7,Andrew Watkins,,8,Mike Wigney,C,
1613052,1990-12-18,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,Spliced Surprise Major (12m),,,"January S. to November S. rung sequentially, conducted by (1).December S. conducted by (7).",1,Richard C Shere,C,2,Susan M Sawyer,,3,Lesley A Tucker,,4,Wendy Campbell,,5,Ian L C Campbell,,6,Graham P Tucker,,7,Alan J Sinden,C,8,James Grant,,
1612803,1990-10-16,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1280,London Surprise Major,,, A 21st birthday compliment to Alison Shere; also a compliment to Alison & Roy Sampson on their engagement.,1,Geoffrey C Emerson,,2,Susan M Sawyer,,3,Elaine Grant,,4,Richard C Shere,,5,Graham P Tucker,,6,Neil E Deem,,7,James Grant,,8,Peter J Sawyer,C,
1638810,1986-06-28,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,47m,1250,Cambridge Surprise Major,,,,1,Ian Avery,,2,Elaine Clutterbuck,,3,Nicholas Glanfield,,4,Nigel Birt,,5,Clyde Wallbanks,,6,James Grant,,7,Colin Barr,,8,Simon Glanfield,C,
1611933,1985-02-02,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1260,Single Oxford Bob Triples,,,First in method (5).,1,Richard C Shere,,2,Julie D Purchase,,3,Susan M Sawyer,,4,Lesley A Tomlinson,,5,Neil E Deem,,6,Alan J Sinden,C,7,Keith R Middleton,,8,Robert E Franklin,,
1042786,1982-12-31,,Silverton,St Mary,Devon,tower,16–0–11 in F,,1288,Grandsire Triples,,,,1,Rowena M Unsworth,,2,Matthew J Clark,,3,Roger Booth,,4,Stephen J F Mitchell,,5,Nicola Crichton,,6,A J Townsend,,7,David Woodward,C,8,David Buckley,,
1682466,1973-11-25,,Silverton,St Mary,Devon,tower,16–0–11 in F,46m,1280,Plain Bob Major,,,,1,John N Longridge,,2,John Hutchings,,3,Susan M Howe,,4,Graham P Tucker,,5,Anthony J Davidson,C,6,T Neil Hitchens,,7,Derek A Trethewey,,8,Peter J Sawyer,,
1682420,1973-08-29,,Silverton,St Mary,Devon,tower,16–0–11 in F,43m,1280,Plain Bob Major,,,,1,John Hutchings,,2,Susan M Howe,,3,David J Atkins,,4,Graham P Tucker,,5,Christopher G Barnes,,6,Michael E C Mears,,7,Philip H D Jones,,8,Peter J Sawyer,C,
1606809,1973-03-19,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,2h 44,5024,Plain Bob Major,,P H D Jones,First Major and birthday compliments (2).,1,Philip H D Jones,C,2,John Hutchings,,3,Graham P Tucker,,4,Susan M Howe,,5,Christopher G Barnes,,6,Brian Pidgeon,,7,Peter J Sawyer,,8,John N Longridge,,
1363882,1950-08-20,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,,,1260,Grandsire Triples,,,"Rung to celebrate the birth of a daughter to H.R.H. Princess Elizabeth and H.R.H. the Duke of Edinburgh.[Ringing World No. 2056 Vol. XLVI Friday, September 1, 1950, p555]",1,Mrs A G Selley,,2,C G Dymond,,3,R Harris,,4,D Brooks,C,5,W E Richards,,6,A G Selley,,7,J R Hutchings,,8,D G French,,
1354229,1948-11-15,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,16–0–11 in F,,1260,Grandsire Triples,,,"Rung as a welcome to the son of H.R.H. Princess Elizabeth and the Duke of Edinburgh.First quarter peal of Triples for all except the conductor, and his first of Triples as conductor.[Ringing World No. 1965, Vol. XLIV, December 3, 1948, p527]",1,Mrs A G Selley,,2,C G Dymond,,3,R Harris,,4,D Brooks,,5,W E Richards,,6,A G Selley,C,7,J R Hutchings,,8,D G French,,
1350570,1947-06-12,Guild of Devonshire Ringers,Silverton,St Mary,Devon,tower,,,1260,Grandsire Doubles,Rung on the back six.,,"First quarter peal: 3.Rung in honour of the birth of a daughter to Mrs. H. Gillespie, niece of the conductor and ringer of the second.[Ringing World No. 1890 Vol. XLII, June 27, 1947, p301]",1,R Harris,,2,Mrs A G Selley,,3,D Brooks,,4,C G Dymond,,5,J R Hutchings,,6,T H Pook,,7,A G Selley,C,8,W E Richards,,
